year,month,petroleum_mine,value,unit,source
2563,สิงหาคม,นาสนุนตะวันออก,1292.61,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,นาสนุนตะวันออก,1200.22,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,นาสนุนตะวันออก,1231.43,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,นาสนุนตะวันออก,1288.21,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,นาสนุนตะวันออก,1434.68,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,นาสนุนตะวันออก,1584.60,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,นาสนุนตะวันออก,1793.41,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,นาสนุนตะวันออก,1901.37,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,นาสนุนตะวันออก,1903.31,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,นาสนุนตะวันออก,1967.90,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,นาสนุนตะวันออก,2124.07,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,บัวหลวง,3179.69,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,บัวหลวง,3027.99,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,บัวหลวง,3187.42,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,บัวหลวง,3386.32,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,บัวหลวง,3348.59,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,บัวหลวง,3287.02,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,บัวหลวง,3359.48,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,บัวหลวง,3503.32,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,บัวหลวง,3416.28,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,บัวหลวง,3380.47,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,บัวหลวง,3370.17,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,บัวหลวง,3455.81,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,บัวหลวง,3494.27,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,บัวหลวง,3359.96,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,บัวหลวง,3235.31,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,บัวหลวง,3109.29,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,บัวหลวง,2780.43,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,บัวหลวง,2491.98,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,บัวหลวง,1969.87,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,บัวหลวง,1476.96,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,บัวหลวง,1781.68,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,บัวหลวง,1775.32,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,บัวหลวง,1882.02,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,บัวหลวง,2120.81,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,บัวหลวง,2073.28,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,บัวหลวง,1916.65,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,บัวหลวง,1690.30,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,บัวหลวง,1623.09,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,บัวหลวง,1604.68,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,บัวหลวง,1480.35,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,บัวหลวง,1232.93,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,บัวหลวง,838.62,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,บัวหลวง,911.85,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,บัวหลวง,1097.98,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,บัวหลวง,1238.31,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,บัวหลวง,1447.35,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,บัวหลวง,1497.55,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,บัวหลวง,1351.35,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,บัวหลวง,1446.23,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,บัวหลวง,1656.84,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,บัวหลวง,1851.92,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,บัวหลวง,1735.47,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,บัวหลวง,1801.55,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,บัวหลวง,1947.63,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,บัวหลวง,1977.20,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,บัวหลวง,2034.19,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,บัวหลวง,1929.23,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,บัวหลวง,2097.26,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,บัวหลวง,2384.33,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,บัวหลวง,2327.15,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,บัวหลวง,2471.24,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,บัวหลวง,2586.90,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,บัวหลวง,1835.33,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,บัวหลวง,1842.08,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,บัวหลวง,1986.76,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,บัวหลวง,2085.27,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,บัวหลวง,2223.38,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,บัวหลวง,2174.65,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,บัวหลวง,1890.64,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,บัวหลวง,1921.31,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,บ้านดอนสนวน,1795.05,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,บ้านดอนสนวน,1953.69,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,บ้านดอนสนวน,2072.35,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,บ้านดอนสนวน,2125.57,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,บ้านดอนสนวน,2058.59,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,บ้านดอนสนวน,1834.90,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,บ้านดอนสนวน,1975.01,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,บ้านดอนสนวน,1708.60,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,บ้านดอนสนวน,1866.45,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,บ้านดอนสนวน,1565.51,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,บ้านดอนสนวน,1416.40,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,บ้านดอนสนวน,1520.06,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,บ้านดอนสนวน,1665.69,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,บูรพา,3069.45,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,บูรพา,3181.45,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,บูรพา,2771.71,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,บูรพา,2986.79,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,บูรพา,3056.07,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,บูรพา,3118.19,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,บูรพา,3126.47,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,บูรพา,3079.26,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,บูรพา,3094.54,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,บูรพา,3242.63,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,บูรพา,3222.73,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,บูรพา,3224.63,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,บูรพา,3151.43,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,บูรพา,3151.68,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,บูรพา,3179.33,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,บูรพา,3201.45,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,บูรพา,3092.84,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,บูรพา,3007.14,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,บูรพา,2923.75,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,บูรพา,2613.64,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,บูรพา,2432.48,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,บูรพา,1937.38,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,บูรพา,1531.69,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,บูรพา,1824.39,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,บูรพา,1785.07,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,บูรพา,1847.14,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,บูรพา,2095.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,บูรพา,2004.59,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,บูรพา,1764.94,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,บูรพา,1529.61,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,บูรพา,1572.48,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,บูรพา,1562.62,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,บูรพา,1494.71,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,บูรพา,1222.10,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,บูรพา,1227.16,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,บูรพา,990.31,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,บูรพา,1163.07,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,บูรพา,1233.75,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,บูรพา,1427.20,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,บูรพา,1506.81,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,บูรพา,1412.79,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,บูรพา,1393.35,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,บูรพา,1454.29,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,บูรพา,1642.91,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,บูรพา,1554.34,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,บูรพา,1807.95,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,บูรพา,1839.81,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,บูรพา,1834.27,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,บูรพา,1702.03,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,บูรพา,1739.50,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,บูรพา,1661.85,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,บูรพา,1543.96,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,บูรพา,2407.69,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,บูรพา,2533.40,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,บูรพา,2175.87,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,บูรพา,1802.86,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,บูรพา,1792.17,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,บูรพา,1944.30,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,บูรพา,2057.71,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,บูรพา,2130.32,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,บูรพา,2075.99,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,บูรพา,1838.39,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,บูรพา,1962.22,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,บูรพา,1768.12,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,บูรพา,1886.48,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,บูรพา,1688.13,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,บูรพา,1595.52,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,บูรพา,1672.97,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,บูรพา,1739.73,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,บูรพา,1707.56,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,บูรพา,1121.82,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,บูรพา,681.91,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,บูรพา,855.67,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,เบญจมาศ,3362.38,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,เบญจมาศ,3412.23,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,เบญจมาศ,3048.79,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,เบญจมาศ,3126.19,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,เบญจมาศ,3212.52,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,เบญจมาศ,3323.63,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,เบญจมาศ,3520.78,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,เบญจมาศ,3471.17,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,เบญจมาศ,3422.43,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,เบญจมาศ,3450.28,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,เบญจมาศ,3665.14,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,เบญจมาศ,3526.17,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,เบญจมาศ,3548.47,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,เบญจมาศ,3516.36,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,เบญจมาศ,3479.15,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,เบญจมาศ,3542.40,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,เบญจมาศ,3615.76,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,เบญจมาศ,3469.53,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,เบญจมาศ,3351.03,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,เบญจมาศ,3221.90,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,เบญจมาศ,2920.83,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,เบญจมาศ,2537.89,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,เบญจมาศ,2095.33,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,เบญจมาศ,1490.39,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,เบญจมาศ,1844.67,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,เบญจมาศ,1818.28,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,เบญจมาศ,1901.15,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,เบญจมาศ,2138.47,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,เบญจมาศ,2128.53,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,เบญจมาศ,2018.63,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,เบญจมาศ,1741.54,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,เบญจมาศ,1689.27,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,เบญจมาศ,1647.62,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,เบญจมาศ,1507.75,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,เบญจมาศ,1429.87,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,เบญจมาศ,945.55,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,เบญจมาศ,1029.14,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,เบญจมาศ,1270.32,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,เบญจมาศ,1418.29,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,เบญจมาศ,1565.70,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,เบญจมาศ,1661.69,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,เบญจมาศ,1652.23,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,เบญจมาศ,1547.80,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,เบญจมาศ,1487.97,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,เบญจมาศ,1706.33,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,เบญจมาศ,1543.26,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,เบญจมาศ,1861.79,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,เบญจมาศ,1929.66,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,เบญจมาศ,1933.51,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,เบญจมาศ,1784.83,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,เบญจมาศ,1802.54,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,เบญจมาศ,1777.67,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,เบญจมาศ,1616.11,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,เบญจมาศ,1602.42,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,เบญจมาศ,1684.58,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,เบญจมาศ,1808.68,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,เบญจมาศ,1857.99,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,เบญจมาศ,1993.50,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,เบญจมาศ,2022.03,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,เบญจมาศ,2109.57,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,เบญจมาศ,2002.90,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,เบญจมาศ,1984.93,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,เบญจมาศ,2161.53,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,เบญจมาศ,2392.72,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,เบญจมาศ,2476.72,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,เบญจมาศ,2464.66,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,เบญจมาศ,2397.65,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,เบญจมาศ,2536.05,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,เบญจมาศ,2671.06,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,เบญจมาศ,2251.78,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,เบญจมาศ,1932.03,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,เบญจมาศ,1958.50,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,เบญจมาศ,2059.55,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,เบญจมาศ,2197.87,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,เบญจมาศ,2301.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,เบญจมาศ,2266.92,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,เบญจมาศ,1972.90,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,เบญจมาศ,1994.38,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,เบญจมาศ,1868.17,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,เบญจมาศ,1935.56,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,เบญจมาศ,1852.77,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,เบญจมาศ,1925.74,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,เบญจมาศ,2053.46,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,เบญจมาศ,2013.36,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,เบญจมาศ,1849.24,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,เบญจมาศ,1150.14,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,เบญจมาศ,783.42,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
