year,industry,labor_dispute,value,unit,source
2562,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,3394.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2563,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,3.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2563,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,3.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2563,การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ของใช้ส่วนบุคคลและของใช้ในครัวเรือน ,การพิพาทแรงงาน,891.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2556,โรงแรมและภัตตาคาร ,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2556,โรงแรมและภัตตาคาร ,การพิพาทแรงงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2556,โรงแรมและภัตตาคาร ,การพิพาทแรงงาน,140.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2557,โรงแรมและภัตตาคาร ,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,โรงแรมและภัตตาคาร ,การพิพาทแรงงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,โรงแรมและภัตตาคาร ,การพิพาทแรงงาน,216.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2559,โรงแรมและภัตตาคาร ,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2559,โรงแรมและภัตตาคาร ,การพิพาทแรงงาน,2.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2559,โรงแรมและภัตตาคาร ,การพิพาทแรงงาน,471.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2560,โรงแรมและภัตตาคาร ,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2560,โรงแรมและภัตตาคาร ,การพิพาทแรงงาน,2.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2560,โรงแรมและภัตตาคาร ,การพิพาทแรงงาน,1377.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2563,โรงแรมและภัตตาคาร ,การพิพาทแรงงาน,2.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2563,โรงแรมและภัตตาคาร ,การพิพาทแรงงาน,3.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2563,โรงแรมและภัตตาคาร ,การพิพาทแรงงาน,779.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,5.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,5.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,19233.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การนัดหยุดงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การนัดหยุดงาน,1297.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การนัดหยุดงาน,50.00,วันหยุดงาน,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การนัดหยุดงาน,64850.00,วันทำงานที่สูญเสีย,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,5.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,5.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,6622.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,5.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,5.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,8154.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2559,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,4.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2559,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,5.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2559,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,21884.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,6.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,7.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2560,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,29262.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2561,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,7.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2561,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,8.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2561,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,3870.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,4.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,4.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,1785.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2563,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,6.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2563,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,7.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2563,การขนส่ง สถานที่เก็บสินค้า และการคมนาคม,การพิพาทแรงงาน,5587.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2556,ตัวกลางทางการเงิน ,การพิพาทแรงงาน,2.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2556,ตัวกลางทางการเงิน ,การพิพาทแรงงาน,2.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2556,ตัวกลางทางการเงิน ,การพิพาทแรงงาน,9076.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2557,ตัวกลางทางการเงิน ,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,ตัวกลางทางการเงิน ,การพิพาทแรงงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,ตัวกลางทางการเงิน ,การพิพาทแรงงาน,3298.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2558,ตัวกลางทางการเงิน ,การพิพาทแรงงาน,2.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2558,ตัวกลางทางการเงิน ,การพิพาทแรงงาน,2.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2558,ตัวกลางทางการเงิน ,การพิพาทแรงงาน,22316.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2559,ตัวกลางทางการเงิน ,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2559,ตัวกลางทางการเงิน ,การพิพาทแรงงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2559,ตัวกลางทางการเงิน ,การพิพาทแรงงาน,3681.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2560,ตัวกลางทางการเงิน ,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2560,ตัวกลางทางการเงิน ,การพิพาทแรงงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2560,ตัวกลางทางการเงิน ,การพิพาทแรงงาน,13291.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2562,ตัวกลางทางการเงิน ,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2562,ตัวกลางทางการเงิน ,การพิพาทแรงงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2562,ตัวกลางทางการเงิน ,การพิพาทแรงงาน,7526.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2563,ตัวกลางทางการเงิน ,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2563,ตัวกลางทางการเงิน ,การพิพาทแรงงาน,2.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2563,ตัวกลางทางการเงิน ,การพิพาทแรงงาน,4471.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2556,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,การพิพาทแรงงาน,5.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2556,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,การพิพาทแรงงาน,7.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2556,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,การพิพาทแรงงาน,2866.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2556,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,การปิดงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,การพิพาทแรงงาน,5.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,การพิพาทแรงงาน,7.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,การพิพาทแรงงาน,7843.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2558,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2558,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,การพิพาทแรงงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2558,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,การพิพาทแรงงาน,117.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2559,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2559,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,การพิพาทแรงงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2559,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,การพิพาทแรงงาน,401.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2560,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,การพิพาทแรงงาน,3.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2560,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,การพิพาทแรงงาน,3.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2560,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,การพิพาทแรงงาน,266.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2561,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,การพิพาทแรงงาน,2.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2561,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,การพิพาทแรงงาน,2.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2561,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,การพิพาทแรงงาน,115.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2562,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,การพิพาทแรงงาน,2.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2562,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,การพิพาทแรงงาน,2.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2562,บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,การพิพาทแรงงาน,522.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การศึกษา ,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การศึกษา ,การพิพาทแรงงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การศึกษา ,การพิพาทแรงงาน,52.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2563,การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2563,การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,การพิพาทแรงงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2563,การบริการด้านสุขภาพ และงานสังคมสงเคราะห์,การพิพาทแรงงาน,846.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การให้บริการชุมชน สังคม และบริการส่วนบุคคลอื่น ๆ,การพิพาทแรงงาน,2.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การให้บริการชุมชน สังคม และบริการส่วนบุคคลอื่น ๆ,การพิพาทแรงงาน,2.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2556,การให้บริการชุมชน สังคม และบริการส่วนบุคคลอื่น ๆ,การพิพาทแรงงาน,1112.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การให้บริการชุมชน สังคม และบริการส่วนบุคคลอื่น ๆ,การพิพาทแรงงาน,3.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การให้บริการชุมชน สังคม และบริการส่วนบุคคลอื่น ๆ,การพิพาทแรงงาน,3.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2557,การให้บริการชุมชน สังคม และบริการส่วนบุคคลอื่น ๆ,การพิพาทแรงงาน,942.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การให้บริการชุมชน สังคม และบริการส่วนบุคคลอื่น ๆ,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การให้บริการชุมชน สังคม และบริการส่วนบุคคลอื่น ๆ,การพิพาทแรงงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2558,การให้บริการชุมชน สังคม และบริการส่วนบุคคลอื่น ๆ,การพิพาทแรงงาน,620.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2561,การให้บริการชุมชน สังคม และบริการส่วนบุคคลอื่น ๆ,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2561,การให้บริการชุมชน สังคม และบริการส่วนบุคคลอื่น ๆ,การพิพาทแรงงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2561,การให้บริการชุมชน สังคม และบริการส่วนบุคคลอื่น ๆ,การพิพาทแรงงาน,523.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การให้บริการชุมชน สังคม และบริการส่วนบุคคลอื่น ๆ,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การให้บริการชุมชน สังคม และบริการส่วนบุคคลอื่น ๆ,การพิพาทแรงงาน,1.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2562,การให้บริการชุมชน สังคม และบริการส่วนบุคคลอื่น ๆ,การพิพาทแรงงาน,842.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
2563,การให้บริการชุมชน สังคม และบริการส่วนบุคคลอื่น ๆ,การพิพาทแรงงาน,1.00,แห่ง,กรมสวัสดิการและคุ้มครองแรงงาน
2563,การให้บริการชุมชน สังคม และบริการส่วนบุคคลอื่น ๆ,การพิพาทแรงงาน,2.00,ครั้ง,กรมสวัสดิการและคุ้มครองแรงงาน
2563,การให้บริการชุมชน สังคม และบริการส่วนบุคคลอื่น ๆ,การพิพาทแรงงาน,1842.00,คน,กรมสวัสดิการและคุ้มครองแรงงาน
