year,sex,age_group,value,unit,source
2558,หญิง,84 ปี,73209.00,คน,กรมการปกครอง
2558,รวม,84 ปี,119566.00,คน,กรมการปกครอง
2559,ชาย ,84 ปี,51042.00,คน,กรมการปกครอง
2559,หญิง,84 ปี,78833.00,คน,กรมการปกครอง
2559,รวม,84 ปี,129875.00,คน,กรมการปกครอง
2560,ชาย ,84 ปี,52334.00,คน,กรมการปกครอง
2560,หญิง,84 ปี,81760.00,คน,กรมการปกครอง
2560,รวม,84 ปี,134094.00,คน,กรมการปกครอง
2561,ชาย ,84 ปี,53849.00,คน,กรมการปกครอง
2561,หญิง,84 ปี,82170.00,คน,กรมการปกครอง
2561,รวม,84 ปี,136019.00,คน,กรมการปกครอง
2562,ชาย ,84 ปี,55882.00,คน,กรมการปกครอง
2562,หญิง,84 ปี,87654.00,คน,กรมการปกครอง
2562,รวม,84 ปี,143536.00,คน,กรมการปกครอง
2557,ชาย ,85 ปี,38179.00,คน,กรมการปกครอง
2557,หญิง,85 ปี,60790.00,คน,กรมการปกครอง
2557,รวม,85 ปี,98969.00,คน,กรมการปกครอง
2558,ชาย ,85 ปี,40078.00,คน,กรมการปกครอง
2558,หญิง,85 ปี,64036.00,คน,กรมการปกครอง
2558,รวม,85 ปี,104114.00,คน,กรมการปกครอง
2559,ชาย ,85 ปี,41699.00,คน,กรมการปกครอง
2559,หญิง,85 ปี,67217.00,คน,กรมการปกครอง
2559,รวม,85 ปี,108916.00,คน,กรมการปกครอง
2560,ชาย ,85 ปี,46325.00,คน,กรมการปกครอง
2560,หญิง,85 ปี,72822.00,คน,กรมการปกครอง
2560,รวม,85 ปี,119147.00,คน,กรมการปกครอง
2561,ชาย ,85 ปี,47551.00,คน,กรมการปกครอง
2561,หญิง,85 ปี,75689.00,คน,กรมการปกครอง
2561,รวม,85 ปี,123240.00,คน,กรมการปกครอง
2562,ชาย ,85 ปี,48757.00,คน,กรมการปกครอง
2562,หญิง,85 ปี,75923.00,คน,กรมการปกครอง
2562,รวม,85 ปี,124680.00,คน,กรมการปกครอง
2557,ชาย ,86 ปี,33256.00,คน,กรมการปกครอง
2557,หญิง,86 ปี,53682.00,คน,กรมการปกครอง
2557,รวม,86 ปี,86938.00,คน,กรมการปกครอง
2558,ชาย ,86 ปี,34243.00,คน,กรมการปกครอง
2558,หญิง,86 ปี,55629.00,คน,กรมการปกครอง
2558,รวม,86 ปี,89872.00,คน,กรมการปกครอง
2559,ชาย ,86 ปี,35891.00,คน,กรมการปกครอง
2559,หญิง,86 ปี,58298.00,คน,กรมการปกครอง
2559,รวม,86 ปี,94189.00,คน,กรมการปกครอง
2560,ชาย ,86 ปี,37494.00,คน,กรมการปกครอง
2560,หญิง,86 ปี,61692.00,คน,กรมการปกครอง
2560,รวม,86 ปี,99186.00,คน,กรมการปกครอง
2561,ชาย ,86 ปี,41977.00,คน,กรมการปกครอง
2561,หญิง,86 ปี,67030.00,คน,กรมการปกครอง
2561,รวม,86 ปี,109007.00,คน,กรมการปกครอง
2562,ชาย ,86 ปี,42656.00,คน,กรมการปกครอง
2562,หญิง,86 ปี,69113.00,คน,กรมการปกครอง
2562,รวม,86 ปี,111769.00,คน,กรมการปกครอง
2557,ชาย ,87 ปี,28078.00,คน,กรมการปกครอง
2557,หญิง,87 ปี,46489.00,คน,กรมการปกครอง
2557,รวม,87 ปี,74567.00,คน,กรมการปกครอง
2558,ชาย ,87 ปี,29451.00,คน,กรมการปกครอง
2558,หญิง,87 ปี,48546.00,คน,กรมการปกครอง
2558,รวม,87 ปี,77997.00,คน,กรมการปกครอง
2559,ชาย ,87 ปี,30249.00,คน,กรมการปกครอง
2559,หญิง,87 ปี,50198.00,คน,กรมการปกครอง
2559,รวม,87 ปี,80447.00,คน,กรมการปกครอง
2560,ชาย ,87 ปี,32014.00,คน,กรมการปกครอง
2560,หญิง,87 ปี,53056.00,คน,กรมการปกครอง
2560,รวม,87 ปี,85070.00,คน,กรมการปกครอง
2561,ชาย ,87 ปี,33689.00,คน,กรมการปกครอง
2561,หญิง,87 ปี,56454.00,คน,กรมการปกครอง
2561,รวม,87 ปี,90143.00,คน,กรมการปกครอง
2562,ชาย ,87 ปี,37354.00,คน,กรมการปกครอง
2562,หญิง,87 ปี,60627.00,คน,กรมการปกครอง
2562,รวม,87 ปี,97981.00,คน,กรมการปกครอง
2557,ชาย ,88 ปี,21566.00,คน,กรมการปกครอง
2557,หญิง,88 ปี,36719.00,คน,กรมการปกครอง
2557,รวม,88 ปี,58285.00,คน,กรมการปกครอง
2558,ชาย ,88 ปี,24700.00,คน,กรมการปกครอง
2558,หญิง,88 ปี,41501.00,คน,กรมการปกครอง
2558,รวม,88 ปี,66201.00,คน,กรมการปกครอง
2559,ชาย ,88 ปี,25769.00,คน,กรมการปกครอง
2559,หญิง,88 ปี,43255.00,คน,กรมการปกครอง
2559,รวม,88 ปี,69024.00,คน,กรมการปกครอง
2560,ชาย ,88 ปี,26765.00,คน,กรมการปกครอง
2560,หญิง,88 ปี,45313.00,คน,กรมการปกครอง
2560,รวม,88 ปี,72078.00,คน,กรมการปกครอง
2561,ชาย ,88 ปี,28461.00,คน,กรมการปกครอง
2561,หญิง,88 ปี,47847.00,คน,กรมการปกครอง
2561,รวม,88 ปี,76308.00,คน,กรมการปกครอง
2562,ชาย ,88 ปี,29752.00,คน,กรมการปกครอง
2562,หญิง,88 ปี,50663.00,คน,กรมการปกครอง
2562,รวม,88 ปี,80415.00,คน,กรมการปกครอง
2557,ชาย ,89 ปี,18038.00,คน,กรมการปกครอง
2557,หญิง,89 ปี,30893.00,คน,กรมการปกครอง
2557,รวม,89 ปี,48931.00,คน,กรมการปกครอง
2558,ชาย ,89 ปี,18818.00,คน,กรมการปกครอง
2558,หญิง,89 ปี,32426.00,คน,กรมการปกครอง
2558,รวม,89 ปี,51244.00,คน,กรมการปกครอง
2559,ชาย ,89 ปี,21573.00,คน,กรมการปกครอง
2559,หญิง,89 ปี,36712.00,คน,กรมการปกครอง
2559,รวม,89 ปี,58285.00,คน,กรมการปกครอง
2560,ชาย ,89 ปี,22589.00,คน,กรมการปกครอง
2560,หญิง,89 ปี,38418.00,คน,กรมการปกครอง
2560,รวม,89 ปี,61007.00,คน,กรมการปกครอง
2561,ชาย ,89 ปี,23620.00,คน,กรมการปกครอง
2561,หญิง,89 ปี,40596.00,คน,กรมการปกครอง
2561,รวม,89 ปี,64216.00,คน,กรมการปกครอง
2562,ชาย ,89 ปี,24791.00,คน,กรมการปกครอง
2562,หญิง,89 ปี,42492.00,คน,กรมการปกครอง
2562,รวม,89 ปี,67283.00,คน,กรมการปกครอง
2557,ชาย ,90 ปี,13513.00,คน,กรมการปกครอง
2557,หญิง,90 ปี,23379.00,คน,กรมการปกครอง
2557,รวม,90 ปี,36892.00,คน,กรมการปกครอง
2558,ชาย ,90 ปี,15589.00,คน,กรมการปกครอง
2558,หญิง,90 ปี,27011.00,คน,กรมการปกครอง
2558,รวม,90 ปี,42600.00,คน,กรมการปกครอง
2559,ชาย ,90 ปี,16206.00,คน,กรมการปกครอง
2559,หญิง,90 ปี,28159.00,คน,กรมการปกครอง
2559,รวม,90 ปี,44365.00,คน,กรมการปกครอง
2560,ชาย ,90 ปี,18761.00,คน,กรมการปกครอง
2560,หญิง,90 ปี,32407.00,คน,กรมการปกครอง
2560,รวม,90 ปี,51168.00,คน,กรมการปกครอง
2561,ชาย ,90 ปี,19801.00,คน,กรมการปกครอง
2561,หญิง,90 ปี,33946.00,คน,กรมการปกครอง
2561,รวม,90 ปี,53747.00,คน,กรมการปกครอง
2562,ชาย ,90 ปี,20387.00,คน,กรมการปกครอง
2562,หญิง,90 ปี,35637.00,คน,กรมการปกครอง
2562,รวม,90 ปี,56024.00,คน,กรมการปกครอง
2557,ชาย ,91 ปี,11286.00,คน,กรมการปกครอง
2557,หญิง,91 ปี,19123.00,คน,กรมการปกครอง
2557,รวม,91 ปี,30409.00,คน,กรมการปกครอง
2558,ชาย ,91 ปี,11589.00,คน,กรมการปกครอง
2558,หญิง,91 ปี,20197.00,คน,กรมการปกครอง
2558,รวม,91 ปี,31786.00,คน,กรมการปกครอง
2559,ชาย ,91 ปี,13255.00,คน,กรมการปกครอง
2559,หญิง,91 ปี,23198.00,คน,กรมการปกครอง
2559,รวม,91 ปี,36453.00,คน,กรมการปกครอง
2560,ชาย ,91 ปี,14004.00,คน,กรมการปกครอง
2560,หญิง,91 ปี,24465.00,คน,กรมการปกครอง
2560,รวม,91 ปี,38469.00,คน,กรมการปกครอง
2561,ชาย ,91 ปี,16288.00,คน,กรมการปกครอง
2561,หญิง,91 ปี,28434.00,คน,กรมการปกครอง
2561,รวม,91 ปี,44722.00,คน,กรมการปกครอง
2562,ชาย ,91 ปี,16973.00,คน,กรมการปกครอง
2562,หญิง,91 ปี,29477.00,คน,กรมการปกครอง
2562,รวม,91 ปี,46450.00,คน,กรมการปกครอง
2557,ชาย ,92 ปี,9058.00,คน,กรมการปกครอง
2557,หญิง,92 ปี,15884.00,คน,กรมการปกครอง
2557,รวม,92 ปี,24942.00,คน,กรมการปกครอง
2558,ชาย ,92 ปี,9658.00,คน,กรมการปกครอง
2558,หญิง,92 ปี,16329.00,คน,กรมการปกครอง
2558,รวม,92 ปี,25987.00,คน,กรมการปกครอง
2559,ชาย ,92 ปี,9716.00,คน,กรมการปกครอง
2559,หญิง,92 ปี,17032.00,คน,กรมการปกครอง
2559,รวม,92 ปี,26748.00,คน,กรมการปกครอง
2560,ชาย ,92 ปี,11261.00,คน,กรมการปกครอง
2560,หญิง,92 ปี,19787.00,คน,กรมการปกครอง
2560,รวม,92 ปี,31048.00,คน,กรมการปกครอง
2561,ชาย ,92 ปี,12084.00,คน,กรมการปกครอง
2561,หญิง,92 ปี,21197.00,คน,กรมการปกครอง
2561,รวม,92 ปี,33281.00,คน,กรมการปกครอง
2562,ชาย ,92 ปี,13834.00,คน,กรมการปกครอง
2562,หญิง,92 ปี,24363.00,คน,กรมการปกครอง
2562,รวม,92 ปี,38197.00,คน,กรมการปกครอง
2557,ชาย ,93 ปี,7364.00,คน,กรมการปกครอง
2557,หญิง,93 ปี,12543.00,คน,กรมการปกครอง
2557,รวม,93 ปี,19907.00,คน,กรมการปกครอง
2558,ชาย ,93 ปี,7666.00,คน,กรมการปกครอง
2558,หญิง,93 ปี,13381.00,คน,กรมการปกครอง
2558,รวม,93 ปี,21047.00,คน,กรมการปกครอง
2559,ชาย ,93 ปี,8105.00,คน,กรมการปกครอง
2559,หญิง,93 ปี,13591.00,คน,กรมการปกครอง
2559,รวม,93 ปี,21696.00,คน,กรมการปกครอง
2560,ชาย ,93 ปี,8304.00,คน,กรมการปกครอง
2560,หญิง,93 ปี,14448.00,คน,กรมการปกครอง
2560,รวม,93 ปี,22752.00,คน,กรมการปกครอง
2561,ชาย ,93 ปี,9592.00,คน,กรมการปกครอง
2561,หญิง,93 ปี,17007.00,คน,กรมการปกครอง
2561,รวม,93 ปี,26599.00,คน,กรมการปกครอง
2562,ชาย ,93 ปี,10176.00,คน,กรมการปกครอง
2562,หญิง,93 ปี,17928.00,คน,กรมการปกครอง
2562,รวม,93 ปี,28104.00,คน,กรมการปกครอง
2557,ชาย ,94 ปี,6101.00,คน,กรมการปกครอง
2557,หญิง,94 ปี,10243.00,คน,กรมการปกครอง
2557,รวม,94 ปี,16344.00,คน,กรมการปกครอง
2558,ชาย ,94 ปี,6210.00,คน,กรมการปกครอง
2558,หญิง,94 ปี,10482.00,คน,กรมการปกครอง
2558,รวม,94 ปี,16692.00,คน,กรมการปกครอง
2559,ชาย ,94 ปี,6400.00,คน,กรมการปกครอง
2559,หญิง,94 ปี,11017.00,คน,กรมการปกครอง
2559,รวม,94 ปี,17417.00,คน,กรมการปกครอง
2560,ชาย ,94 ปี,6912.00,คน,กรมการปกครอง
2560,หญิง,94 ปี,11387.00,คน,กรมการปกครอง
2560,รวม,94 ปี,18299.00,คน,กรมการปกครอง
2561,ชาย ,94 ปี,7085.00,คน,กรมการปกครอง
2561,หญิง,94 ปี,12184.00,คน,กรมการปกครอง
2561,รวม,94 ปี,19269.00,คน,กรมการปกครอง
2562,ชาย ,94 ปี,8105.00,คน,กรมการปกครอง
2562,หญิง,94 ปี,14156.00,คน,กรมการปกครอง
2562,รวม,94 ปี,22261.00,คน,กรมการปกครอง
2557,ชาย ,95 ปี,4307.00,คน,กรมการปกครอง
2557,หญิง,95 ปี,7366.00,คน,กรมการปกครอง
2557,รวม,95 ปี,11673.00,คน,กรมการปกครอง
2558,ชาย ,95 ปี,5191.00,คน,กรมการปกครอง
2558,หญิง,95 ปี,8482.00,คน,กรมการปกครอง
2558,รวม,95 ปี,13673.00,คน,กรมการปกครอง
2559,ชาย ,95 ปี,5198.00,คน,กรมการปกครอง
2559,หญิง,95 ปี,8599.00,คน,กรมการปกครอง
2559,รวม,95 ปี,13797.00,คน,กรมการปกครอง
2560,ชาย ,95 ปี,5419.00,คน,กรมการปกครอง
2560,หญิง,95 ปี,9147.00,คน,กรมการปกครอง
2560,รวม,95 ปี,14566.00,คน,กรมการปกครอง
2561,ชาย ,95 ปี,5918.00,คน,กรมการปกครอง
2561,หญิง,95 ปี,9524.00,คน,กรมการปกครอง
2561,รวม,95 ปี,15442.00,คน,กรมการปกครอง
2562,ชาย ,95 ปี,5953.00,คน,กรมการปกครอง
2562,หญิง,95 ปี,9935.00,คน,กรมการปกครอง
2562,รวม,95 ปี,15888.00,คน,กรมการปกครอง
2557,ชาย ,96 ปี,3337.00,คน,กรมการปกครอง
2557,หญิง,96 ปี,5305.00,คน,กรมการปกครอง
2557,รวม,96 ปี,8642.00,คน,กรมการปกครอง
2558,ชาย ,96 ปี,3666.00,คน,กรมการปกครอง
2558,หญิง,96 ปี,6053.00,คน,กรมการปกครอง
2558,รวม,96 ปี,9719.00,คน,กรมการปกครอง
2559,ชาย ,96 ปี,4393.00,คน,กรมการปกครอง
2559,หญิง,96 ปี,6905.00,คน,กรมการปกครอง
2559,รวม,96 ปี,11298.00,คน,กรมการปกครอง
2560,ชาย ,96 ปี,4446.00,คน,กรมการปกครอง
2560,หญิง,96 ปี,7210.00,คน,กรมการปกครอง
2560,รวม,96 ปี,11656.00,คน,กรมการปกครอง
2561,ชาย ,96 ปี,4640.00,คน,กรมการปกครอง
2561,หญิง,96 ปี,7589.00,คน,กรมการปกครอง
2561,รวม,96 ปี,12229.00,คน,กรมการปกครอง
2562,ชาย ,96 ปี,4987.00,คน,กรมการปกครอง
2562,หญิง,96 ปี,7834.00,คน,กรมการปกครอง
2562,รวม,96 ปี,12821.00,คน,กรมการปกครอง
2557,ชาย ,97 ปี,3151.00,คน,กรมการปกครอง
2557,หญิง,97 ปี,5066.00,คน,กรมการปกครอง
2557,รวม,97 ปี,8217.00,คน,กรมการปกครอง
2558,ชาย ,97 ปี,2914.00,คน,กรมการปกครอง
2558,หญิง,97 ปี,4399.00,คน,กรมการปกครอง
2558,รวม,97 ปี,7313.00,คน,กรมการปกครอง
2559,ชาย ,97 ปี,3148.00,คน,กรมการปกครอง
2559,หญิง,97 ปี,4890.00,คน,กรมการปกครอง
2559,รวม,97 ปี,8038.00,คน,กรมการปกครอง
2560,ชาย ,97 ปี,3779.00,คน,กรมการปกครอง
2560,หญิง,97 ปี,5795.00,คน,กรมการปกครอง
2560,รวม,97 ปี,9574.00,คน,กรมการปกครอง
2561,ชาย ,97 ปี,3878.00,คน,กรมการปกครอง
2561,หญิง,97 ปี,6021.00,คน,กรมการปกครอง
2561,รวม,97 ปี,9899.00,คน,กรมการปกครอง
2562,ชาย ,97 ปี,3947.00,คน,กรมการปกครอง
2562,หญิง,97 ปี,6134.00,คน,กรมการปกครอง
2562,รวม,97 ปี,10081.00,คน,กรมการปกครอง
2557,ชาย ,98 ปี,2672.00,คน,กรมการปกครอง
2557,หญิง,98 ปี,4114.00,คน,กรมการปกครอง
2557,รวม,98 ปี,6786.00,คน,กรมการปกครอง
2558,ชาย ,98 ปี,2772.00,คน,กรมการปกครอง
2558,หญิง,98 ปี,4200.00,คน,กรมการปกครอง
2558,รวม,98 ปี,6972.00,คน,กรมการปกครอง
2559,ชาย ,98 ปี,2546.00,คน,กรมการปกครอง
2559,หญิง,98 ปี,3548.00,คน,กรมการปกครอง
2559,รวม,98 ปี,6094.00,คน,กรมการปกครอง
2560,ชาย ,98 ปี,2725.00,คน,กรมการปกครอง
2560,หญิง,98 ปี,4032.00,คน,กรมการปกครอง
2560,รวม,98 ปี,6757.00,คน,กรมการปกครอง
2561,ชาย ,98 ปี,3309.00,คน,กรมการปกครอง
2561,หญิง,98 ปี,4893.00,คน,กรมการปกครอง
2561,รวม,98 ปี,8202.00,คน,กรมการปกครอง
2562,ชาย ,98 ปี,3366.00,คน,กรมการปกครอง
2562,หญิง,98 ปี,4960.00,คน,กรมการปกครอง
2562,รวม,98 ปี,8326.00,คน,กรมการปกครอง
2557,ชาย ,99 ปี,2276.00,คน,กรมการปกครอง
2557,หญิง,99 ปี,3540.00,คน,กรมการปกครอง
2557,รวม,99 ปี,5816.00,คน,กรมการปกครอง
2558,ชาย ,99 ปี,2402.00,คน,กรมการปกครอง
2558,หญิง,99 ปี,3490.00,คน,กรมการปกครอง
2558,รวม,99 ปี,5892.00,คน,กรมการปกครอง
2559,ชาย ,99 ปี,2448.00,คน,กรมการปกครอง
2559,หญิง,99 ปี,3430.00,คน,กรมการปกครอง
2559,รวม,99 ปี,5878.00,คน,กรมการปกครอง
2560,ชาย ,99 ปี,2300.00,คน,กรมการปกครอง
2560,หญิง,99 ปี,2985.00,คน,กรมการปกครอง
2560,รวม,99 ปี,5285.00,คน,กรมการปกครอง
2561,ชาย ,99 ปี,2419.00,คน,กรมการปกครอง
2561,หญิง,99 ปี,3378.00,คน,กรมการปกครอง
2561,รวม,99 ปี,5797.00,คน,กรมการปกครอง
2562,ชาย ,99 ปี,2932.00,คน,กรมการปกครอง
2562,หญิง,99 ปี,4067.00,คน,กรมการปกครอง
2562,รวม,99 ปี,6999.00,คน,กรมการปกครอง
2557,ชาย ,100 ปี,1769.00,คน,กรมการปกครอง
2557,หญิง,100 ปี,2295.00,คน,กรมการปกครอง
2557,รวม,100 ปี,4064.00,คน,กรมการปกครอง
2558,ชาย ,100 ปี,2024.00,คน,กรมการปกครอง
2558,หญิง,100 ปี,2964.00,คน,กรมการปกครอง
2558,รวม,100 ปี,4988.00,คน,กรมการปกครอง
2559,ชาย ,100 ปี,2184.00,คน,กรมการปกครอง
2559,หญิง,100 ปี,2951.00,คน,กรมการปกครอง
2559,รวม,100 ปี,5135.00,คน,กรมการปกครอง
2560,ชาย ,100 ปี,2193.00,คน,กรมการปกครอง
2560,หญิง,100 ปี,2935.00,คน,กรมการปกครอง
2560,รวม,100 ปี,5128.00,คน,กรมการปกครอง
2561,ชาย ,100 ปี,2068.00,คน,กรมการปกครอง
2561,หญิง,100 ปี,2520.00,คน,กรมการปกครอง
2561,รวม,100 ปี,4588.00,คน,กรมการปกครอง
2562,ชาย ,100 ปี,2086.00,คน,กรมการปกครอง
2562,หญิง,100 ปี,2771.00,คน,กรมการปกครอง
2562,รวม,100 ปี,4857.00,คน,กรมการปกครอง
2557,ชาย ,มากกว่า 100 ปี,8461.00,คน,กรมการปกครอง
2557,หญิง,มากกว่า 100 ปี,10874.00,คน,กรมการปกครอง
2557,รวม,มากกว่า 100 ปี,19335.00,คน,กรมการปกครอง
2558,ชาย ,มากกว่า 100 ปี,9477.00,คน,กรมการปกครอง
2558,หญิง,มากกว่า 100 ปี,11702.00,คน,กรมการปกครอง
2558,รวม,มากกว่า 100 ปี,21179.00,คน,กรมการปกครอง
2559,ชาย ,มากกว่า 100 ปี,2430.00,คน,กรมการปกครอง
2559,หญิง,มากกว่า 100 ปี,4340.00,คน,กรมการปกครอง
2559,รวม,มากกว่า 100 ปี,6770.00,คน,กรมการปกครอง
2560,ชาย ,มากกว่า 100 ปี,4084.00,คน,กรมการปกครอง
2560,หญิง,มากกว่า 100 ปี,6140.00,คน,กรมการปกครอง
2560,รวม,มากกว่า 100 ปี,10224.00,คน,กรมการปกครอง
2561,ชาย ,มากกว่า 100 ปี,5772.00,คน,กรมการปกครอง
2561,หญิง,มากกว่า 100 ปี,7883.00,คน,กรมการปกครอง
2561,รวม,มากกว่า 100 ปี,13655.00,คน,กรมการปกครอง
2562,ชาย ,มากกว่า 100 ปี,6148.00,คน,กรมการปกครอง
2562,หญิง,มากกว่า 100 ปี,7964.00,คน,กรมการปกครอง
2562,รวม,มากกว่า 100 ปี,14112.00,คน,กรมการปกครอง
