year,cate_of_busi,period_of_inv,value,unit,source
2560,ร้านขายปลีกสินค้าทั่วไป,30 - 60 วัน,36.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกสินค้าทั่วไป,61 - 90 วัน,1.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกสินค้าทั่วไป,91 - 120 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกสินค้าทั่วไป,มากกว่า 120 วัน,0.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกสินค้าทั่วไป,น้อยกว่า 30 วัน,45.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกสินค้าทั่วไป,30 - 60 วัน,42.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกสินค้าทั่วไป,61 - 90 วัน,6.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกสินค้าทั่วไป,91 - 120 วัน,1.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกสินค้าทั่วไป,มากกว่า 120 วัน,4.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,น้อยกว่า 30 วัน,67.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,30 - 60 วัน,26.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,61 - 90 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,91 - 120 วัน,6.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,มากกว่า 120 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,น้อยกว่า 30 วัน,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,30 - 60 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,61 - 90 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,91 - 120 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,มากกว่า 120 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,น้อยกว่า 30 วัน,60.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,30 - 60 วัน,27.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,61 - 90 วัน,6.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,91 - 120 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,มากกว่า 120 วัน,5.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์,น้อยกว่า 30 วัน,78.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์,30 - 60 วัน,18.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์,61 - 90 วัน,1.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์,91 - 120 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกเชื้อเพลิงยานยนต์,มากกว่า 120 วัน,1.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกเชื้อเพลิงยานยนต์,น้อยกว่า 30 วัน,87.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกเชื้อเพลิงยานยนต์,30 - 60 วัน,6.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกเชื้อเพลิงยานยนต์,61 - 90 วัน,6.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกเชื้อเพลิงยานยนต์,91 - 120 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกเชื้อเพลิงยานยนต์,มากกว่า 120 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกเชื้อเพลิงยานยนต์,น้อยกว่า 30 วัน,69.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกเชื้อเพลิงยานยนต์,30 - 60 วัน,22.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกเชื้อเพลิงยานยนต์,61 - 90 วัน,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกเชื้อเพลิงยานยนต์,91 - 120 วัน,3.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกเชื้อเพลิงยานยนต์,มากกว่า 120 วัน,3.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม,น้อยกว่า 30 วัน,36.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม,30 - 60 วัน,48.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม,61 - 90 วัน,6.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม,91 - 120 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม,มากกว่า 120 วัน,8.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม,น้อยกว่า 30 วัน,33.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม,30 - 60 วัน,40.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม,61 - 90 วัน,8.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม,91 - 120 วัน,8.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม,มากกว่า 120 วัน,8.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม,น้อยกว่า 30 วัน,30.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม,30 - 60 วัน,43.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม,61 - 90 วัน,17.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม,91 - 120 วัน,5.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม,มากกว่า 120 วัน,3.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,น้อยกว่า 30 วัน,18.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,30 - 60 วัน,52.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,61 - 90 วัน,11.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,91 - 120 วัน,5.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,มากกว่า 120 วัน,12.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,น้อยกว่า 30 วัน,39.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,30 - 60 วัน,36.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,61 - 90 วัน,14.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,91 - 120 วัน,5.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,มากกว่า 120 วัน,3.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,น้อยกว่า 30 วัน,15.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,30 - 60 วัน,49.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,61 - 90 วัน,16.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,91 - 120 วัน,7.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,มากกว่า 120 วัน,11.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ,น้อยกว่า 30 วัน,24.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ,30 - 60 วัน,47.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ,61 - 90 วัน,7.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ,91 - 120 วัน,7.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ,มากกว่า 120 วัน,12.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ,น้อยกว่า 30 วัน,40.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ,30 - 60 วัน,26.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ,61 - 90 วัน,19.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ,91 - 120 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ,มากกว่า 120 วัน,13.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ,น้อยกว่า 30 วัน,18.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ,30 - 60 วัน,37.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ,61 - 90 วัน,16.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ,91 - 120 วัน,14.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ,มากกว่า 120 วัน,13.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกสินค้าประเภทอื่นๆ,น้อยกว่า 30 วัน,24.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกสินค้าประเภทอื่นๆ,30 - 60 วัน,44.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกสินค้าประเภทอื่นๆ,61 - 90 วัน,14.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกสินค้าประเภทอื่นๆ,91 - 120 วัน,4.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ร้านขายปลีกสินค้าประเภทอื่นๆ,มากกว่า 120 วัน,10.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกสินค้าประเภทอื่นๆ,น้อยกว่า 30 วัน,48.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกสินค้าประเภทอื่นๆ,30 - 60 วัน,35.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกสินค้าประเภทอื่นๆ,61 - 90 วัน,6.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกสินค้าประเภทอื่นๆ,91 - 120 วัน,3.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ร้านขายปลีกสินค้าประเภทอื่นๆ,มากกว่า 120 วัน,6.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกสินค้าประเภทอื่นๆ,น้อยกว่า 30 วัน,30.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกสินค้าประเภทอื่นๆ,30 - 60 วัน,41.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกสินค้าประเภทอื่นๆ,61 - 90 วัน,11.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกสินค้าประเภทอื่นๆ,91 - 120 วัน,6.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ร้านขายปลีกสินค้าประเภทอื่นๆ,มากกว่า 120 วัน,9.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายจักรยานยนต์ ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง (ยกเว้นการบำรุงรักษา และซ่อมแซมจักรยานยนต์ และซ่อมแซมจักรยานยนต์),มากกว่า 120 วัน,10.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่ง (ยกเว้นยานยนต์ และจักรยานยนต์),น้อยกว่า 30 วัน,35.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่ง (ยกเว้นยานยนต์ และจักรยานยนต์),30 - 60 วัน,43.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่ง (ยกเว้นยานยนต์ และจักรยานยนต์),61 - 90 วัน,10.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่ง (ยกเว้นยานยนต์ และจักรยานยนต์),91 - 120 วัน,4.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่ง (ยกเว้นยานยนต์ และจักรยานยนต์),มากกว่า 120 วัน,6.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์ และจักรยานยนต์),น้อยกว่า 30 วัน,44.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์ และจักรยานยนต์),30 - 60 วัน,39.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์ และจักรยานยนต์),61 - 90 วัน,11.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์ และจักรยานยนต์),91 - 120 วัน,1.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์ และจักรยานยนต์),มากกว่า 120 วัน,3.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์ และจักรยานยนต์),น้อยกว่า 30 วัน,33.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์ และจักรยานยนต์),30 - 60 วัน,37.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์ และจักรยานยนต์),61 - 90 วัน,13.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์ และจักรยานยนต์),91 - 120 วัน,4.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์ และจักรยานยนต์),มากกว่า 120 วัน,10.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,น้อยกว่า 30 วัน,29.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,30 - 60 วัน,65.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,61 - 90 วัน,4.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,91 - 120 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,มากกว่า 120 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,น้อยกว่า 30 วัน,54.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,30 - 60 วัน,34.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,61 - 90 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,91 - 120 วัน,,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,มากกว่า 120 วัน,11.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,น้อยกว่า 30 วัน,38.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,30 - 60 วัน,36.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,61 - 90 วัน,11.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,91 - 120 วัน,5.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,มากกว่า 120 วัน,8.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต,น้อยกว่า 30 วัน,41.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต,30 - 60 วัน,33.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต,61 - 90 วัน,11.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต,91 - 120 วัน,2.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต,มากกว่า 120 วัน,11.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต,น้อยกว่า 30 วัน,71.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต,30 - 60 วัน,25.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
