year,region,province,value,unit,source
2562 (p),ภาคใต้,สุราษฏร์ธานี,26677.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,สุราษฏร์ธานี,26402.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,พังงา,5800.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,พังงา,5618.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,พังงา,5487.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,พังงา,5409.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,พังงา,5346.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,พังงา,4215.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,พังงา,3962.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,พังงา,3962.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,ภูเก็ต,251.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,ภูเก็ต,241.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,ภูเก็ต,241.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,ภูเก็ต,241.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,ภูเก็ต,241.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,ภูเก็ต,383.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,ภูเก็ต,383.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,ภูเก็ต,383.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,กระบี่,2104.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,กระบี่,1984.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,กระบี่,1554.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,กระบี่,1509.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,กระบี่,1472.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,กระบี่,1462.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,กระบี่,869.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,กระบี่,869.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,ตรัง,1982.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,ตรัง,1878.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,ตรัง,1798.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,ตรัง,1725.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,ตรัง,1713.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,ตรัง,1446.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,ตรัง,1383.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,ตรัง,1304.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,นครศรีธรรมราช,36348.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,นครศรีธรรมราช,34948.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,นครศรีธรรมราช,34228.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,นครศรีธรรมราช,33744.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,นครศรีธรรมราช,23391.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,นครศรีธรรมราช,13197.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,นครศรีธรรมราช,12868.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,นครศรีธรรมราช,12706.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,พัทลุง,6181.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,พัทลุง,6368.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,พัทลุง,5261.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,พัทลุง,5256.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,พัทลุง,5122.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,พัทลุง,5061.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,พัทลุง,3462.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,พัทลุง,3309.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,สงขลา,4482.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,สงขลา,4385.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,สงขลา,3903.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,สงขลา,3889.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,สงขลา,3861.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,สงขลา,3154.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,สงขลา,2781.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,สงขลา,2517.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,สตูล,2888.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,สตูล,2716.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,สตูล,2666.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,สตูล,2455.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,สตูล,1926.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,สตูล,1405.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,สตูล,1405.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,สตูล,1436.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,ปัตตานี,1853.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,ปัตตานี,1853.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,ปัตตานี,1845.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,ปัตตานี,1667.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,ปัตตานี,1709.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,ปัตตานี,1593.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,ปัตตานี,1586.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,ปัตตานี,1617.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,ยะลา,4302.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,ยะลา,4103.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,ยะลา,4062.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,ยะลา,3302.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,ยะลา,3369.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,ยะลา,3350.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,ยะลา,2624.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,ยะลา,2624.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,นราธิวาส,28690.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,นราธิวาส,27825.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,นราธิวาส,27231.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,นราธิวาส,26835.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,นราธิวาส,25855.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),ภาคใต้,นราธิวาส,21803.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),ภาคใต้,นราธิวาส,17647.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),ภาคใต้,นราธิวาส,14697.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2556,อื่นๆ,อื่นๆ,131.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2557,อื่นๆ,อื่นๆ,352.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,อื่นๆ,อื่นๆ,262.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,อื่นๆ,อื่นๆ,285.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,อื่นๆ,อื่นๆ,141.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561 (p),อื่นๆ,อื่นๆ,171.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562 (p),อื่นๆ,อื่นๆ,240.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563 (p),อื่นๆ,อื่นๆ,225.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
