year,quarter,business_type,value,unit,source
2556,Q3,การบริการ,82322.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,การบริการ,79502.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,การบริการ,75196.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,การอุปโภคบริโภคส่วนบุคคล,1068047.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,การอุปโภคบริโภคส่วนบุคคล,1050270.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,การอุปโภคบริโภคส่วนบุคคล,1030619.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,การอุปโภคบริโภคส่วนบุคคล,1011176.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,การอุปโภคบริโภคส่วนบุคคล,984678.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,การอุปโภคบริโภคส่วนบุคคล,850975.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,การอุปโภคบริโภคส่วนบุคคล,834973.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,การอุปโภคบริโภคส่วนบุคคล,820299.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,การอุปโภคบริโภคส่วนบุคคล,809702.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,การอุปโภคบริโภคส่วนบุคคล,802689.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,การอุปโภคบริโภคส่วนบุคคล,793411.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,การอุปโภคบริโภคส่วนบุคคล,788040.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,การอุปโภคบริโภคส่วนบุคคล,784692.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,การอุปโภคบริโภคส่วนบุคคล,776806.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,การอุปโภคบริโภคส่วนบุคคล,771634.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,การอุปโภคบริโภคส่วนบุคคล,758304.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,การอุปโภคบริโภคส่วนบุคคล,749868.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,การอุปโภคบริโภคส่วนบุคคล,736886.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,การอุปโภคบริโภคส่วนบุคคล,725904.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,การอุปโภคบริโภคส่วนบุคคล,710662.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,การอุปโภคบริโภคส่วนบุคคล,775064.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,การอุปโภคบริโภคส่วนบุคคล,759071.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,การอุปโภคบริโภคส่วนบุคคล,743343.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,การอุปโภคบริโภคส่วนบุคคล,730283.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,การอุปโภคบริโภคส่วนบุคคล,717546.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,การอุปโภคบริโภคส่วนบุคคล,696845.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,การอุปโภคบริโภคส่วนบุคคล,673903.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,การอุปโภคบริโภคส่วนบุคคล,648206.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,อื่น ๆ,1637.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,อื่น ๆ,1703.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,อื่น ๆ,1758.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,อื่น ๆ,1986.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,อื่น ๆ,1874.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,อื่น ๆ,1977.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,อื่น ๆ,2018.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,อื่น ๆ,2053.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,อื่น ๆ,2090.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,อื่น ๆ,2174.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,อื่น ๆ,2259.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,อื่น ๆ,2192.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,อื่น ๆ,2254.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,อื่น ๆ,2225.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,อื่น ๆ,2238.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,อื่น ๆ,2249.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,อื่น ๆ,2421.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,อื่น ๆ,2491.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,อื่น ๆ,2337.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,อื่น ๆ,2457.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,อื่น ๆ,2499.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,อื่น ๆ,2077.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,อื่น ๆ,2127.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,อื่น ๆ,2037.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,อื่น ๆ,2112.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,อื่น ๆ,2100.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,อื่น ๆ,2099.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,อื่น ๆ,2079.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,รวมทั้งสิ้น,2108854.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,รวมทั้งสิ้น,2077013.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,รวมทั้งสิ้น,2062398.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,รวมทั้งสิ้น,2051269.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,รวมทั้งสิ้น,2038266.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,รวมทั้งสิ้น,1883480.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,รวมทั้งสิ้น,1857450.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,รวมทั้งสิ้น,1834138.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,รวมทั้งสิ้น,1834480.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,รวมทั้งสิ้น,1822303.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,รวมทั้งสิ้น,1805356.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,รวมทั้งสิ้น,1788942.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,รวมทั้งสิ้น,1791664.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,รวมทั้งสิ้น,1771077.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,รวมทั้งสิ้น,1765827.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,รวมทั้งสิ้น,1752741.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,รวมทั้งสิ้น,1746956.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,รวมทั้งสิ้น,1711582.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,รวมทั้งสิ้น,1690840.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,รวมทั้งสิ้น,1662820.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,รวมทั้งสิ้น,1729236.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,รวมทั้งสิ้น,1696395.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,รวมทั้งสิ้น,1662257.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,รวมทั้งสิ้น,1639415.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,รวมทั้งสิ้น,1629406.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,รวมทั้งสิ้น,1582559.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,รวมทั้งสิ้น,1535126.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,รวมทั้งสิ้น,1476244.00,ล้านบาท,ธนาคารแห่งประเทศไทย
