year,region,area,source_of_loan,purpose_borrow,value,unit,source
2556,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้ในการทำการเกษตร,7896.56,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้ในการทำการเกษตร,29896.47,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,รวม,รวม,ใช้ในการทำการเกษตร,22440.76,บาทต่อครัวเรือน,
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้ในการทำการเกษตร,925.58,บาทต่อครัวเรือน,
2558,กลาง,รวม,รวม,ใช้ในการทำการเกษตร,16567.80,บาทต่อครัวเรือน,
2558,เหนือ,รวม,รวม,ใช้ในการทำการเกษตร,39455.51,บาทต่อครัวเรือน,
2558,ตะวันออก,รวม,รวม,ใช้ในการทำการเกษตร,36114.74,บาทต่อครัวเรือน,
2558,ใต้,รวม,รวม,ใช้ในการทำการเกษตร,17642.04,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้ในการทำการเกษตร,8616.98,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้ในการทำการเกษตร,34957.76,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,รวม,รวม,ใช้ในการทำการเกษตร,24969.67,บาทต่อครัวเรือน,
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้ในการทำการเกษตร,823.01,บาทต่อครัวเรือน,
2560,กลาง,รวม,รวม,ใช้ในการทำการเกษตร,20240.57,บาทต่อครัวเรือน,
2560,เหนือ,รวม,รวม,ใช้ในการทำการเกษตร,44908.22,บาทต่อครัวเรือน,
2560,ตะวันออก,รวม,รวม,ใช้ในการทำการเกษตร,38128.69,บาทต่อครัวเรือน,
2560,ใต้,รวม,รวม,ใช้ในการทำการเกษตร,17886.68,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้ในการทำการเกษตร,10000.38,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้ในการทำการเกษตร,38096.71,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,รวม,รวม,ใช้ในการทำการเกษตร,24030.52,บาทต่อครัวเรือน,
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,ใช้ในการทำการเกษตร,438.32,บาทต่อครัวเรือน,
2562,กลาง,รวม,รวม,ใช้ในการทำการเกษตร,16858.47,บาทต่อครัวเรือน,
2562,เหนือ,รวม,รวม,ใช้ในการทำการเกษตร,44424.65,บาทต่อครัวเรือน,
2562,ตะวันออก,รวม,รวม,ใช้ในการทำการเกษตร,38565.02,บาทต่อครัวเรือน,
2562,ใต้,รวม,รวม,ใช้ในการทำการเกษตร,18802.99,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,ในเขตเทศบาล,รวม,ใช้ในการทำการเกษตร,8839.32,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ใช้ในการทำการเกษตร,37352.71,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,รวม,รวม,อื่นๆ,2007.80,บาทต่อครัวเรือน,
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,อื่นๆ,2624.70,บาทต่อครัวเรือน,
2554,กลาง,รวม,รวม,อื่นๆ,1270.00,บาทต่อครัวเรือน,
2554,เหนือ,รวม,รวม,อื่นๆ,1206.10,บาทต่อครัวเรือน,
2554,ตะวันออก,รวม,รวม,อื่นๆ,3159.00,บาทต่อครัวเรือน,
2554,ใต้,รวม,รวม,อื่นๆ,820.60,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,ในเขตเทศบาล,รวม,อื่นๆ,2510.70,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,นอกเขตเทศบาล,รวม,อื่นๆ,1722.50,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,รวม,รวม,อื่นๆ,1731.10,บาทต่อครัวเรือน,
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,อื่นๆ,2183.61,บาทต่อครัวเรือน,
2556,กลาง,รวม,รวม,อื่นๆ,866.75,บาทต่อครัวเรือน,
2556,เหนือ,รวม,รวม,อื่นๆ,842.96,บาทต่อครัวเรือน,
2556,ตะวันออก,รวม,รวม,อื่นๆ,2722.45,บาทต่อครัวเรือน,
2556,ใต้,รวม,รวม,อื่นๆ,1422.54,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,ในเขตเทศบาล,รวม,อื่นๆ,1537.40,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,นอกเขตเทศบาล,รวม,อื่นๆ,1840.74,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,รวม,รวม,อื่นๆ,740.25,บาทต่อครัวเรือน,
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,อื่นๆ,619.30,บาทต่อครัวเรือน,
2558,กลาง,รวม,รวม,อื่นๆ,404.41,บาทต่อครัวเรือน,
2558,เหนือ,รวม,รวม,อื่นๆ,414.40,บาทต่อครัวเรือน,
2558,ตะวันออก,รวม,รวม,อื่นๆ,1025.24,บาทต่อครัวเรือน,
2558,ใต้,รวม,รวม,อื่นๆ,1391.49,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,ในเขตเทศบาล,รวม,อื่นๆ,856.18,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,นอกเขตเทศบาล,รวม,อื่นๆ,635.28,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,รวม,รวม,อื่นๆ,1110.96,บาทต่อครัวเรือน,
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,อื่นๆ,1177.36,บาทต่อครัวเรือน,
2560,กลาง,รวม,รวม,อื่นๆ,1090.81,บาทต่อครัวเรือน,
2560,เหนือ,รวม,รวม,อื่นๆ,1334.45,บาทต่อครัวเรือน,
2560,ตะวันออก,รวม,รวม,อื่นๆ,984.87,บาทต่อครัวเรือน,
2560,ใต้,รวม,รวม,อื่นๆ,977.43,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,อื่นๆ,1260.44,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,อื่นๆ,979.88,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,รวม,รวม,อื่นๆ,933.45,บาทต่อครัวเรือน,
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,รวม,อื่นๆ,234.79,บาทต่อครัวเรือน,
2562,กลาง,รวม,รวม,อื่นๆ,921.36,บาทต่อครัวเรือน,
2562,เหนือ,รวม,รวม,อื่นๆ,2102.54,บาทต่อครัวเรือน,
2562,ตะวันออก,รวม,รวม,อื่นๆ,562.64,บาทต่อครัวเรือน,
2562,ใต้,รวม,รวม,อื่นๆ,1246.38,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,ในเขตเทศบาล,รวม,อื่นๆ,710.83,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,นอกเขตเทศบาล,รวม,อื่นๆ,1128.68,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,รวม,หนี้ในระบบ,รวม,130929.70,บาทต่อครัวเรือน,
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,รวม,194113.30,บาทต่อครัวเรือน,
2554,กลาง,รวม,หนี้ในระบบ,รวม,105307.30,บาทต่อครัวเรือน,
2554,เหนือ,รวม,หนี้ในระบบ,รวม,120228.40,บาทต่อครัวเรือน,
2554,ตะวันออก,รวม,หนี้ในระบบ,รวม,134048.30,บาทต่อครัวเรือน,
2554,ใต้,รวม,หนี้ในระบบ,รวม,107632.30,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,รวม,182323.10,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,รวม,101784.60,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,รวม,หนี้ในระบบ,รวม,159815.97,บาทต่อครัวเรือน,
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,รวม,268066.27,บาทต่อครัวเรือน,
2556,กลาง,รวม,หนี้ในระบบ,รวม,141720.29,บาทต่อครัวเรือน,
2556,เหนือ,รวม,หนี้ในระบบ,รวม,134123.29,บาทต่อครัวเรือน,
2556,ตะวันออก,รวม,หนี้ในระบบ,รวม,147463.99,บาทต่อครัวเรือน,
2556,ใต้,รวม,หนี้ในระบบ,รวม,136286.85,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,รวม,194145.91,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,รวม,140385.44,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,รวม,หนี้ในระบบ,รวม,153424.74,บาทต่อครัวเรือน,
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,รวม,167611.77,บาทต่อครัวเรือน,
2558,กลาง,รวม,หนี้ในระบบ,รวม,137976.89,บาทต่อครัวเรือน,
2558,เหนือ,รวม,หนี้ในระบบ,รวม,143676.28,บาทต่อครัวเรือน,
2558,ตะวันออก,รวม,หนี้ในระบบ,รวม,157762.45,บาทต่อครัวเรือน,
2558,ใต้,รวม,หนี้ในระบบ,รวม,160069.44,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,รวม,164693.64,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,รวม,143221.11,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,รวม,หนี้ในระบบ,รวม,174714.05,บาทต่อครัวเรือน,
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,รวม,212883.07,บาทต่อครัวเรือน,
2560,กลาง,รวม,หนี้ในระบบ,รวม,148122.83,บาทต่อครัวเรือน,
2560,เหนือ,รวม,หนี้ในระบบ,รวม,165721.73,บาทต่อครัวเรือน,
2560,ตะวันออก,รวม,หนี้ในระบบ,รวม,177295.23,บาทต่อครัวเรือน,
2560,ใต้,รวม,หนี้ในระบบ,รวม,164936.29,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,รวม,190910.80,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,รวม,160510.61,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,รวม,หนี้ในระบบ,รวม,161867.67,บาทต่อครัวเรือน,
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,รวม,188140.18,บาทต่อครัวเรือน,
2562,กลาง,รวม,หนี้ในระบบ,รวม,133482.05,บาทต่อครัวเรือน,
2562,เหนือ,รวม,หนี้ในระบบ,รวม,152644.21,บาทต่อครัวเรือน,
2562,ตะวันออก,รวม,หนี้ในระบบ,รวม,178468.92,บาทต่อครัวเรือน,
2562,ใต้,รวม,หนี้ในระบบ,รวม,147729.85,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,รวม,177668.38,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,รวม,148010.94,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,45111.40,บาทต่อครัวเรือน,
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,120963.50,บาทต่อครัวเรือน,
2554,กลาง,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,39448.00,บาทต่อครัวเรือน,
2554,เหนือ,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,31467.20,บาทต่อครัวเรือน,
2554,ตะวันออก,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,28371.80,บาทต่อครัวเรือน,
2554,ใต้,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,30806.30,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,86687.80,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,21533.60,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,59565.57,บาทต่อครัวเรือน,
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,179150.79,บาทต่อครัวเรือน,
2556,กลาง,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,54019.59,บาทต่อครัวเรือน,
2556,เหนือ,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,30133.49,บาทต่อครัวเรือน,
2556,ตะวันออก,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,33696.81,บาทต่อครัวเรือน,
2556,ใต้,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,43151.83,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,93660.00,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,40268.33,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,50408.54,บาทต่อครัวเรือน,
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,102230.90,บาทต่อครัวเรือน,
2558,กลาง,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,48598.35,บาทต่อครัวเรือน,
2558,เหนือ,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,29284.40,บาทต่อครัวเรือน,
2558,ตะวันออก,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,27730.73,บาทต่อครัวเรือน,
2558,ใต้,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,40351.39,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,70009.78,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,32660.21,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,64542.84,บาทต่อครัวเรือน,
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,135749.91,บาทต่อครัวเรือน,
2560,กลาง,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,56952.31,บาทต่อครัวเรือน,
2560,เหนือ,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,38575.72,บาทต่อครัวเรือน,
2560,ตะวันออก,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,38344.87,บาทต่อครัวเรือน,
2560,ใต้,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,50305.87,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,90912.32,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,41418.61,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,57572.82,บาทต่อครัวเรือน,
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,123556.59,บาทต่อครัวเรือน,
2562,กลาง,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,44573.00,บาทต่อครัวเรือน,
2562,เหนือ,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,33981.21,บาทต่อครัวเรือน,
2562,ตะวันออก,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,34073.68,บาทต่อครัวเรือน,
2562,ใต้,รวม,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,50081.32,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,79799.69,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,38080.56,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้ในการศึกษา,2660.50,บาทต่อครัวเรือน,
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้ในการศึกษา,2823.40,บาทต่อครัวเรือน,
2554,กลาง,รวม,หนี้ในระบบ,ใช้ในการศึกษา,1707.10,บาทต่อครัวเรือน,
2554,เหนือ,รวม,หนี้ในระบบ,ใช้ในการศึกษา,2865.30,บาทต่อครัวเรือน,
2554,ตะวันออก,รวม,หนี้ในระบบ,ใช้ในการศึกษา,3304.90,บาทต่อครัวเรือน,
2554,ใต้,รวม,หนี้ในระบบ,ใช้ในการศึกษา,2030.80,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้ในการศึกษา,4306.80,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้ในการศึกษา,1726.90,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้ในการศึกษา,2364.36,บาทต่อครัวเรือน,
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้ในการศึกษา,2243.62,บาทต่อครัวเรือน,
2556,กลาง,รวม,หนี้ในระบบ,ใช้ในการศึกษา,992.74,บาทต่อครัวเรือน,
2556,เหนือ,รวม,หนี้ในระบบ,ใช้ในการศึกษา,2201.72,บาทต่อครัวเรือน,
2556,ตะวันออก,รวม,หนี้ในระบบ,ใช้ในการศึกษา,3282.50,บาทต่อครัวเรือน,
2556,ใต้,รวม,หนี้ในระบบ,ใช้ในการศึกษา,2535.51,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้ในการศึกษา,3193.32,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้ในการศึกษา,1895.18,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้ในการศึกษา,1912.89,บาทต่อครัวเรือน,
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้ในการศึกษา,975.93,บาทต่อครัวเรือน,
2558,กลาง,รวม,หนี้ในระบบ,ใช้ในการศึกษา,1212.76,บาทต่อครัวเรือน,
2558,เหนือ,รวม,หนี้ในระบบ,ใช้ในการศึกษา,2256.08,บาทต่อครัวเรือน,
2558,ตะวันออก,รวม,หนี้ในระบบ,ใช้ในการศึกษา,2493.64,บาทต่อครัวเรือน,
2558,ใต้,รวม,หนี้ในระบบ,ใช้ในการศึกษา,3040.06,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้ในการศึกษา,1758.50,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้ในการศึกษา,2052.69,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้ในการศึกษา,2806.03,บาทต่อครัวเรือน,
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้ในการศึกษา,2040.49,บาทต่อครัวเรือน,
2560,กลาง,รวม,หนี้ในระบบ,ใช้ในการศึกษา,1382.91,บาทต่อครัวเรือน,
2560,เหนือ,รวม,หนี้ในระบบ,ใช้ในการศึกษา,3394.07,บาทต่อครัวเรือน,
2560,ตะวันออก,รวม,หนี้ในระบบ,ใช้ในการศึกษา,3694.96,บาทต่อครัวเรือน,
2560,ใต้,รวม,หนี้ในระบบ,ใช้ในการศึกษา,3873.11,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้ในการศึกษา,3311.45,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้ในการศึกษา,2362.82,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้ในการศึกษา,2144.38,บาทต่อครัวเรือน,
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้ในการศึกษา,1584.37,บาทต่อครัวเรือน,
2562,กลาง,รวม,หนี้ในระบบ,ใช้ในการศึกษา,882.79,บาทต่อครัวเรือน,
2562,เหนือ,รวม,หนี้ในระบบ,ใช้ในการศึกษา,2758.78,บาทต่อครัวเรือน,
2562,ตะวันออก,รวม,หนี้ในระบบ,ใช้ในการศึกษา,2797.66,บาทต่อครัวเรือน,
2562,ใต้,รวม,หนี้ในระบบ,ใช้ในการศึกษา,3150.38,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้ในการศึกษา,2447.21,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้ในการศึกษา,1878.81,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,49355.70,บาทต่อครัวเรือน,
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,54369.60,บาทต่อครัวเรือน,
2554,กลาง,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,36313.40,บาทต่อครัวเรือน,
2554,เหนือ,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,39331.90,บาทต่อครัวเรือน,
2554,ตะวันออก,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,61290.90,บาทต่อครัวเรือน,
2554,ใต้,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,48891.20,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,64584.20,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,40719.70,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,58685.74,บาทต่อครัวเรือน,
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,69239.90,บาทต่อครัวเรือน,
2556,กลาง,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,49077.07,บาทต่อครัวเรือน,
2556,เหนือ,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,44030.33,บาทต่อครัวเรือน,
2556,ตะวันออก,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,66365.43,บาทต่อครัวเรือน,
2556,ใต้,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,64126.97,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,68299.08,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,53244.65,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,63374.61,บาทต่อครัวเรือน,
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,53894.33,บาทต่อครัวเรือน,
2558,กลาง,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,58324.50,บาทต่อครัวเรือน,
2558,เหนือ,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,54770.46,บาทต่อครัวเรือน,
2558,ตะวันออก,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,75982.03,บาทต่อครัวเรือน,
2558,ใต้,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,74567.28,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,66471.55,บาทต่อครัวเรือน,
