year,country,thai_workers_that_are_allowed_to_travel_to_work_abroad,sex,value,unit,source
2556,คูเวต,บริษัทจัดหางานจัดส่ง,ชาย,375.00,คน,กรมการจัดหางาน
2557,คูเวต,รวม,รวม,1626.00,คน,กรมการจัดหางาน
2557,คูเวต,รวม,ชาย,1438.00,คน,กรมการจัดหางาน
2557,คูเวต,รวม,หญิง,188.00,คน,กรมการจัดหางาน
2557,คูเวต,แจ้งเดินทางด้วยตนเอง,ชาย,102.00,คน,กรมการจัดหางาน
2557,คูเวต,แจ้งเดินทางด้วยตนเอง,หญิง,45.00,คน,กรมการจัดหางาน
2557,คูเวต,RE-ENTRY,ชาย,1181.00,คน,กรมการจัดหางาน
2557,คูเวต,RE-ENTRY,หญิง,140.00,คน,กรมการจัดหางาน
2557,คูเวต,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,9.00,คน,กรมการจัดหางาน
2557,คูเวต,บริษัทจัดหางานจัดส่ง,ชาย,146.00,คน,กรมการจัดหางาน
2557,คูเวต,บริษัทจัดหางานจัดส่ง,หญิง,3.00,คน,กรมการจัดหางาน
2558,คูเวต,รวม,รวม,2448.00,คน,กรมการจัดหางาน
2558,คูเวต,รวม,ชาย,2253.00,คน,กรมการจัดหางาน
2558,คูเวต,รวม,หญิง,195.00,คน,กรมการจัดหางาน
2558,คูเวต,แจ้งเดินทางด้วยตนเอง,ชาย,59.00,คน,กรมการจัดหางาน
2558,คูเวต,แจ้งเดินทางด้วยตนเอง,หญิง,54.00,คน,กรมการจัดหางาน
2558,คูเวต,RE-ENTRY,ชาย,969.00,คน,กรมการจัดหางาน
2558,คูเวต,RE-ENTRY,หญิง,140.00,คน,กรมการจัดหางาน
2558,คูเวต,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,27.00,คน,กรมการจัดหางาน
2558,คูเวต,บริษัทจัดหางานจัดส่ง,ชาย,1198.00,คน,กรมการจัดหางาน
2558,คูเวต,บริษัทจัดหางานจัดส่ง,หญิง,1.00,คน,กรมการจัดหางาน
2559,คูเวต,รวม,รวม,1265.00,คน,กรมการจัดหางาน
2559,คูเวต,รวม,ชาย,1040.00,คน,กรมการจัดหางาน
2559,คูเวต,รวม,หญิง,225.00,คน,กรมการจัดหางาน
2559,คูเวต,แจ้งเดินทางด้วยตนเอง,ชาย,77.00,คน,กรมการจัดหางาน
2559,คูเวต,แจ้งเดินทางด้วยตนเอง,หญิง,49.00,คน,กรมการจัดหางาน
2559,คูเวต,RE-ENTRY,ชาย,826.00,คน,กรมการจัดหางาน
2559,คูเวต,RE-ENTRY,หญิง,171.00,คน,กรมการจัดหางาน
2559,คูเวต,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,65.00,คน,กรมการจัดหางาน
2559,คูเวต,บริษัทจัดหางานจัดส่ง,ชาย,72.00,คน,กรมการจัดหางาน
2559,คูเวต,บริษัทจัดหางานจัดส่ง,หญิง,5.00,คน,กรมการจัดหางาน
2560,คูเวต,รวม,รวม,1703.00,คน,กรมการจัดหางาน
2560,คูเวต,รวม,ชาย,1485.00,คน,กรมการจัดหางาน
2560,คูเวต,รวม,หญิง,218.00,คน,กรมการจัดหางาน
2560,คูเวต,แจ้งเดินทางด้วยตนเอง,ชาย,197.00,คน,กรมการจัดหางาน
2560,คูเวต,แจ้งเดินทางด้วยตนเอง,หญิง,58.00,คน,กรมการจัดหางาน
2560,คูเวต,RE-ENTRY,ชาย,912.00,คน,กรมการจัดหางาน
2560,คูเวต,RE-ENTRY,หญิง,160.00,คน,กรมการจัดหางาน
2560,คูเวต,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,9.00,คน,กรมการจัดหางาน
2560,คูเวต,บริษัทจัดหางานจัดส่ง,ชาย,367.00,คน,กรมการจัดหางาน
2561,คูเวต,รวม,รวม,1930.00,คน,กรมการจัดหางาน
2561,คูเวต,รวม,ชาย,1702.00,คน,กรมการจัดหางาน
2561,คูเวต,รวม,หญิง,228.00,คน,กรมการจัดหางาน
2561,คูเวต,แจ้งเดินทางด้วยตนเอง,ชาย,198.00,คน,กรมการจัดหางาน
2561,คูเวต,แจ้งเดินทางด้วยตนเอง,หญิง,70.00,คน,กรมการจัดหางาน
2561,คูเวต,RE-ENTRY,ชาย,812.00,คน,กรมการจัดหางาน
2561,คูเวต,RE-ENTRY,หญิง,158.00,คน,กรมการจัดหางาน
2561,คูเวต,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,4.00,คน,กรมการจัดหางาน
2561,คูเวต,บริษัทจัดหางานจัดส่ง,ชาย,688.00,คน,กรมการจัดหางาน
2562,คูเวต,รวม,รวม,1391.00,คน,กรมการจัดหางาน
2562,คูเวต,รวม,ชาย,1161.00,คน,กรมการจัดหางาน
2562,คูเวต,รวม,หญิง,230.00,คน,กรมการจัดหางาน
2562,คูเวต,แจ้งเดินทางด้วยตนเอง,ชาย,59.00,คน,กรมการจัดหางาน
2562,คูเวต,แจ้งเดินทางด้วยตนเอง,หญิง,83.00,คน,กรมการจัดหางาน
2562,คูเวต,RE-ENTRY,ชาย,865.00,คน,กรมการจัดหางาน
2562,คูเวต,RE-ENTRY,หญิง,147.00,คน,กรมการจัดหางาน
2562,คูเวต,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,2.00,คน,กรมการจัดหางาน
2562,คูเวต,บริษัทจัดหางานจัดส่ง,ชาย,235.00,คน,กรมการจัดหางาน
2563,คูเวต,รวม,รวม,189.00,คน,กรมการจัดหางาน
2563,คูเวต,รวม,ชาย,153.00,คน,กรมการจัดหางาน
2563,คูเวต,รวม,หญิง,36.00,คน,กรมการจัดหางาน
2563,คูเวต,แจ้งเดินทางด้วยตนเอง,ชาย,8.00,คน,กรมการจัดหางาน
2563,คูเวต,แจ้งเดินทางด้วยตนเอง,หญิง,8.00,คน,กรมการจัดหางาน
2563,คูเวต,RE-ENTRY,ชาย,145.00,คน,กรมการจัดหางาน
2563,คูเวต,RE-ENTRY,หญิง,28.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในตะวันออกกลาง,รวม,รวม,692.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในตะวันออกกลาง,รวม,ชาย,525.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในตะวันออกกลาง,รวม,หญิง,167.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในตะวันออกกลาง,แจ้งเดินทางด้วยตนเอง,ชาย,79.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในตะวันออกกลาง,แจ้งเดินทางด้วยตนเอง,หญิง,55.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในตะวันออกกลาง,RE-ENTRY,ชาย,437.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในตะวันออกกลาง,RE-ENTRY,หญิง,111.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในตะวันออกกลาง,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,9.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในตะวันออกกลาง,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,1.00,คน,กรมการจัดหางาน
2557,ประเทศอื่นๆในตะวันออกกลาง,รวม,รวม,1843.00,คน,กรมการจัดหางาน
2557,ประเทศอื่นๆในตะวันออกกลาง,รวม,ชาย,1581.00,คน,กรมการจัดหางาน
2557,ประเทศอื่นๆในตะวันออกกลาง,รวม,หญิง,262.00,คน,กรมการจัดหางาน
2557,ประเทศอื่นๆในตะวันออกกลาง,แจ้งเดินทางด้วยตนเอง,ชาย,156.00,คน,กรมการจัดหางาน
2557,ประเทศอื่นๆในตะวันออกกลาง,แจ้งเดินทางด้วยตนเอง,หญิง,150.00,คน,กรมการจัดหางาน
2557,ประเทศอื่นๆในตะวันออกกลาง,RE-ENTRY,ชาย,385.00,คน,กรมการจัดหางาน
2557,ประเทศอื่นๆในตะวันออกกลาง,RE-ENTRY,หญิง,112.00,คน,กรมการจัดหางาน
2557,ประเทศอื่นๆในตะวันออกกลาง,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,1.00,คน,กรมการจัดหางาน
2557,ประเทศอื่นๆในตะวันออกกลาง,บริษัทจัดหางานจัดส่ง,ชาย,1039.00,คน,กรมการจัดหางาน
2558,ประเทศอื่นๆในตะวันออกกลาง,รวม,รวม,810.00,คน,กรมการจัดหางาน
2558,ประเทศอื่นๆในตะวันออกกลาง,รวม,ชาย,427.00,คน,กรมการจัดหางาน
2558,ประเทศอื่นๆในตะวันออกกลาง,รวม,หญิง,383.00,คน,กรมการจัดหางาน
2558,ประเทศอื่นๆในตะวันออกกลาง,แจ้งเดินทางด้วยตนเอง,ชาย,58.00,คน,กรมการจัดหางาน
2558,ประเทศอื่นๆในตะวันออกกลาง,แจ้งเดินทางด้วยตนเอง,หญิง,265.00,คน,กรมการจัดหางาน
2558,ประเทศอื่นๆในตะวันออกกลาง,RE-ENTRY,ชาย,349.00,คน,กรมการจัดหางาน
2558,ประเทศอื่นๆในตะวันออกกลาง,RE-ENTRY,หญิง,118.00,คน,กรมการจัดหางาน
2558,ประเทศอื่นๆในตะวันออกกลาง,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,6.00,คน,กรมการจัดหางาน
2558,ประเทศอื่นๆในตะวันออกกลาง,บริษัทจัดหางานจัดส่ง,ชาย,14.00,คน,กรมการจัดหางาน
2559,ประเทศอื่นๆในตะวันออกกลาง,รวม,รวม,813.00,คน,กรมการจัดหางาน
2559,ประเทศอื่นๆในตะวันออกกลาง,รวม,ชาย,573.00,คน,กรมการจัดหางาน
2559,ประเทศอื่นๆในตะวันออกกลาง,รวม,หญิง,240.00,คน,กรมการจัดหางาน
2559,ประเทศอื่นๆในตะวันออกกลาง,แจ้งเดินทางด้วยตนเอง,ชาย,88.00,คน,กรมการจัดหางาน
2559,ประเทศอื่นๆในตะวันออกกลาง,แจ้งเดินทางด้วยตนเอง,หญิง,108.00,คน,กรมการจัดหางาน
2559,ประเทศอื่นๆในตะวันออกกลาง,RE-ENTRY,ชาย,422.00,คน,กรมการจัดหางาน
2559,ประเทศอื่นๆในตะวันออกกลาง,RE-ENTRY,หญิง,132.00,คน,กรมการจัดหางาน
2559,ประเทศอื่นๆในตะวันออกกลาง,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,25.00,คน,กรมการจัดหางาน
2559,ประเทศอื่นๆในตะวันออกกลาง,บริษัทจัดหางานจัดส่ง,ชาย,38.00,คน,กรมการจัดหางาน
2560,ประเทศอื่นๆในตะวันออกกลาง,รวม,รวม,910.00,คน,กรมการจัดหางาน
2560,ประเทศอื่นๆในตะวันออกกลาง,รวม,ชาย,636.00,คน,กรมการจัดหางาน
2560,ประเทศอื่นๆในตะวันออกกลาง,รวม,หญิง,274.00,คน,กรมการจัดหางาน
2560,ประเทศอื่นๆในตะวันออกกลาง,แจ้งเดินทางด้วยตนเอง,ชาย,168.00,คน,กรมการจัดหางาน
2560,ประเทศอื่นๆในตะวันออกกลาง,แจ้งเดินทางด้วยตนเอง,หญิง,127.00,คน,กรมการจัดหางาน
2560,ประเทศอื่นๆในตะวันออกกลาง,RE-ENTRY,ชาย,444.00,คน,กรมการจัดหางาน
2560,ประเทศอื่นๆในตะวันออกกลาง,RE-ENTRY,หญิง,147.00,คน,กรมการจัดหางาน
2560,ประเทศอื่นๆในตะวันออกกลาง,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,13.00,คน,กรมการจัดหางาน
2560,ประเทศอื่นๆในตะวันออกกลาง,บริษัทจัดหางานจัดส่ง,ชาย,11.00,คน,กรมการจัดหางาน
2561,ประเทศอื่นๆในตะวันออกกลาง,รวม,รวม,898.00,คน,กรมการจัดหางาน
2561,ประเทศอื่นๆในตะวันออกกลาง,รวม,ชาย,620.00,คน,กรมการจัดหางาน
2561,ประเทศอื่นๆในตะวันออกกลาง,รวม,หญิง,278.00,คน,กรมการจัดหางาน
2561,ประเทศอื่นๆในตะวันออกกลาง,แจ้งเดินทางด้วยตนเอง,ชาย,175.00,คน,กรมการจัดหางาน
2561,ประเทศอื่นๆในตะวันออกกลาง,แจ้งเดินทางด้วยตนเอง,หญิง,133.00,คน,กรมการจัดหางาน
2561,ประเทศอื่นๆในตะวันออกกลาง,RE-ENTRY,ชาย,415.00,คน,กรมการจัดหางาน
2561,ประเทศอื่นๆในตะวันออกกลาง,RE-ENTRY,หญิง,145.00,คน,กรมการจัดหางาน
2561,ประเทศอื่นๆในตะวันออกกลาง,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,30.00,คน,กรมการจัดหางาน
2562,ประเทศอื่นๆในตะวันออกกลาง,รวม,รวม,725.00,คน,กรมการจัดหางาน
2562,ประเทศอื่นๆในตะวันออกกลาง,รวม,ชาย,444.00,คน,กรมการจัดหางาน
2562,ประเทศอื่นๆในตะวันออกกลาง,รวม,หญิง,281.00,คน,กรมการจัดหางาน
2562,ประเทศอื่นๆในตะวันออกกลาง,แจ้งเดินทางด้วยตนเอง,ชาย,109.00,คน,กรมการจัดหางาน
2562,ประเทศอื่นๆในตะวันออกกลาง,แจ้งเดินทางด้วยตนเอง,หญิง,124.00,คน,กรมการจัดหางาน
2562,ประเทศอื่นๆในตะวันออกกลาง,RE-ENTRY,ชาย,279.00,คน,กรมการจัดหางาน
2562,ประเทศอื่นๆในตะวันออกกลาง,RE-ENTRY,หญิง,157.00,คน,กรมการจัดหางาน
2562,ประเทศอื่นๆในตะวันออกกลาง,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,32.00,คน,กรมการจัดหางาน
2562,ประเทศอื่นๆในตะวันออกกลาง,บริษัทจัดหางานจัดส่ง,ชาย,24.00,คน,กรมการจัดหางาน
2563,ประเทศอื่นๆในตะวันออกกลาง,รวม,รวม,235.00,คน,กรมการจัดหางาน
2563,ประเทศอื่นๆในตะวันออกกลาง,รวม,ชาย,178.00,คน,กรมการจัดหางาน
2563,ประเทศอื่นๆในตะวันออกกลาง,รวม,หญิง,57.00,คน,กรมการจัดหางาน
2563,ประเทศอื่นๆในตะวันออกกลาง,แจ้งเดินทางด้วยตนเอง,ชาย,50.00,คน,กรมการจัดหางาน
2563,ประเทศอื่นๆในตะวันออกกลาง,แจ้งเดินทางด้วยตนเอง,หญิง,10.00,คน,กรมการจัดหางาน
2563,ประเทศอื่นๆในตะวันออกกลาง,RE-ENTRY,ชาย,122.00,คน,กรมการจัดหางาน
2563,ประเทศอื่นๆในตะวันออกกลาง,RE-ENTRY,หญิง,47.00,คน,กรมการจัดหางาน
2563,ประเทศอื่นๆในตะวันออกกลาง,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,6.00,คน,กรมการจัดหางาน
2556,ลิเบีย,รวม,รวม,2025.00,คน,กรมการจัดหางาน
2556,ลิเบีย,รวม,ชาย,2024.00,คน,กรมการจัดหางาน
2556,ลิเบีย,รวม,หญิง,1.00,คน,กรมการจัดหางาน
2556,ลิเบีย,แจ้งเดินทางด้วยตนเอง,ชาย,57.00,คน,กรมการจัดหางาน
2556,ลิเบีย,RE-ENTRY,ชาย,700.00,คน,กรมการจัดหางาน
2556,ลิเบีย,RE-ENTRY,หญิง,1.00,คน,กรมการจัดหางาน
2556,ลิเบีย,บริษัทจัดหางานจัดส่ง,ชาย,1267.00,คน,กรมการจัดหางาน
2557,ลิเบีย,รวม,รวม,529.00,คน,กรมการจัดหางาน
2557,ลิเบีย,รวม,ชาย,529.00,คน,กรมการจัดหางาน
2557,ลิเบีย,แจ้งเดินทางด้วยตนเอง,ชาย,17.00,คน,กรมการจัดหางาน
2557,ลิเบีย,RE-ENTRY,ชาย,449.00,คน,กรมการจัดหางาน
2557,ลิเบีย,บริษัทจัดหางานจัดส่ง,ชาย,63.00,คน,กรมการจัดหางาน
2558,ลิเบีย,รวม,รวม,1.00,คน,กรมการจัดหางาน
2558,ลิเบีย,รวม,ชาย,1.00,คน,กรมการจัดหางาน
2558,ลิเบีย,RE-ENTRY,ชาย,1.00,คน,กรมการจัดหางาน
2559,ลิเบีย,รวม,รวม,2195.00,คน,กรมการจัดหางาน
2559,ลิเบีย,รวม,ชาย,2162.00,คน,กรมการจัดหางาน
2559,ลิเบีย,รวม,หญิง,33.00,คน,กรมการจัดหางาน
2559,ลิเบีย,แจ้งเดินทางด้วยตนเอง,ชาย,79.00,คน,กรมการจัดหางาน
2559,ลิเบีย,RE-ENTRY,ชาย,838.00,คน,กรมการจัดหางาน
2559,ลิเบีย,RE-ENTRY,หญิง,22.00,คน,กรมการจัดหางาน
2559,ลิเบีย,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,1.00,คน,กรมการจัดหางาน
2559,ลิเบีย,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,11.00,คน,กรมการจัดหางาน
2559,ลิเบีย,บริษัทจัดหางานจัดส่ง,ชาย,1244.00,คน,กรมการจัดหางาน
2560,แอฟริกาใต้,รวม,รวม,1332.00,คน,กรมการจัดหางาน
2560,แอฟริกาใต้,รวม,ชาย,1312.00,คน,กรมการจัดหางาน
2560,แอฟริกาใต้,รวม,หญิง,20.00,คน,กรมการจัดหางาน
2560,แอฟริกาใต้,แจ้งเดินทางด้วยตนเอง,ชาย,4.00,คน,กรมการจัดหางาน
2560,แอฟริกาใต้,RE-ENTRY,ชาย,837.00,คน,กรมการจัดหางาน
2560,แอฟริกาใต้,RE-ENTRY,หญิง,18.00,คน,กรมการจัดหางาน
2560,แอฟริกาใต้,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,3.00,คน,กรมการจัดหางาน
2560,แอฟริกาใต้,บริษัทจัดหางานจัดส่ง,ชาย,468.00,คน,กรมการจัดหางาน
2560,แอฟริกาใต้,บริษัทจัดหางานจัดส่ง,หญิง,2.00,คน,กรมการจัดหางาน
2561,แอฟริกาใต้,รวม,รวม,1074.00,คน,กรมการจัดหางาน
2561,แอฟริกาใต้,รวม,ชาย,1066.00,คน,กรมการจัดหางาน
2561,แอฟริกาใต้,รวม,หญิง,8.00,คน,กรมการจัดหางาน
2561,แอฟริกาใต้,RE-ENTRY,ชาย,127.00,คน,กรมการจัดหางาน
2561,แอฟริกาใต้,RE-ENTRY,หญิง,8.00,คน,กรมการจัดหางาน
2561,แอฟริกาใต้,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,13.00,คน,กรมการจัดหางาน
2561,แอฟริกาใต้,บริษัทจัดหางานจัดส่ง,ชาย,926.00,คน,กรมการจัดหางาน
2562,แอฟริกาใต้,รวม,รวม,393.00,คน,กรมการจัดหางาน
2562,แอฟริกาใต้,รวม,ชาย,387.00,คน,กรมการจัดหางาน
2562,แอฟริกาใต้,รวม,หญิง,6.00,คน,กรมการจัดหางาน
2562,แอฟริกาใต้,แจ้งเดินทางด้วยตนเอง,ชาย,1.00,คน,กรมการจัดหางาน
2562,แอฟริกาใต้,แจ้งเดินทางด้วยตนเอง,หญิง,1.00,คน,กรมการจัดหางาน
2562,แอฟริกาใต้,RE-ENTRY,ชาย,242.00,คน,กรมการจัดหางาน
2562,แอฟริกาใต้,RE-ENTRY,หญิง,4.00,คน,กรมการจัดหางาน
2562,แอฟริกาใต้,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,113.00,คน,กรมการจัดหางาน
2562,แอฟริกาใต้,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,1.00,คน,กรมการจัดหางาน
2562,แอฟริกาใต้,บริษัทจัดหางานจัดส่ง,ชาย,31.00,คน,กรมการจัดหางาน
2563,แอฟริกาใต้,รวม,รวม,183.00,คน,กรมการจัดหางาน
2563,แอฟริกาใต้,รวม,ชาย,183.00,คน,กรมการจัดหางาน
2563,แอฟริกาใต้,RE-ENTRY,ชาย,34.00,คน,กรมการจัดหางาน
2563,แอฟริกาใต้,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,33.00,คน,กรมการจัดหางาน
2563,แอฟริกาใต้,บริษัทจัดหางานจัดส่ง,ชาย,116.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในแอฟริกา,รวม,รวม,4452.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในแอฟริกา,รวม,ชาย,4208.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในแอฟริกา,รวม,หญิง,244.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในแอฟริกา,แจ้งเดินทางด้วยตนเอง,ชาย,493.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในแอฟริกา,แจ้งเดินทางด้วยตนเอง,หญิง,61.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในแอฟริกา,RE-ENTRY,ชาย,2064.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในแอฟริกา,RE-ENTRY,หญิง,177.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในแอฟริกา,กรมจัดส่ง,ชาย,2.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในแอฟริกา,กรมจัดส่ง,หญิง,1.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในแอฟริกา,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,319.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในแอฟริกา,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,2.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในแอฟริกา,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,1.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในแอฟริกา,บริษัทจัดหางานจัดส่ง,ชาย,1329.00,คน,กรมการจัดหางาน
2556,ประเทศอื่นๆในแอฟริกา,บริษัทจัดหางานจัดส่ง,หญิง,3.00,คน,กรมการจัดหางาน
2557,ประเทศอื่นๆในแอฟริกา,รวม,รวม,3291.00,คน,กรมการจัดหางาน
2557,ประเทศอื่นๆในแอฟริกา,รวม,ชาย,3073.00,คน,กรมการจัดหางาน
2557,ประเทศอื่นๆในแอฟริกา,รวม,หญิง,218.00,คน,กรมการจัดหางาน
2557,ประเทศอื่นๆในแอฟริกา,แจ้งเดินทางด้วยตนเอง,ชาย,83.00,คน,กรมการจัดหางาน
2557,ประเทศอื่นๆในแอฟริกา,แจ้งเดินทางด้วยตนเอง,หญิง,45.00,คน,กรมการจัดหางาน
2557,ประเทศอื่นๆในแอฟริกา,RE-ENTRY,ชาย,1930.00,คน,กรมการจัดหางาน
2557,ประเทศอื่นๆในแอฟริกา,RE-ENTRY,หญิง,163.00,คน,กรมการจัดหางาน
2557,ประเทศอื่นๆในแอฟริกา,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,340.00,คน,กรมการจัดหางาน
2557,ประเทศอื่นๆในแอฟริกา,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,4.00,คน,กรมการจัดหางาน
2557,ประเทศอื่นๆในแอฟริกา,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,9.00,คน,กรมการจัดหางาน
2557,ประเทศอื่นๆในแอฟริกา,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,4.00,คน,กรมการจัดหางาน
2557,ประเทศอื่นๆในแอฟริกา,บริษัทจัดหางานจัดส่ง,ชาย,711.00,คน,กรมการจัดหางาน
2557,ประเทศอื่นๆในแอฟริกา,บริษัทจัดหางานจัดส่ง,หญิง,2.00,คน,กรมการจัดหางาน
2558,ประเทศอื่นๆในแอฟริกา,รวม,รวม,2778.00,คน,กรมการจัดหางาน
2558,ประเทศอื่นๆในแอฟริกา,รวม,ชาย,2592.00,คน,กรมการจัดหางาน
2558,ประเทศอื่นๆในแอฟริกา,รวม,หญิง,186.00,คน,กรมการจัดหางาน
2558,ประเทศอื่นๆในแอฟริกา,แจ้งเดินทางด้วยตนเอง,ชาย,144.00,คน,กรมการจัดหางาน
2558,ประเทศอื่นๆในแอฟริกา,แจ้งเดินทางด้วยตนเอง,หญิง,14.00,คน,กรมการจัดหางาน
2558,ประเทศอื่นๆในแอฟริกา,RE-ENTRY,ชาย,1654.00,คน,กรมการจัดหางาน
2558,ประเทศอื่นๆในแอฟริกา,RE-ENTRY,หญิง,167.00,คน,กรมการจัดหางาน
2558,ประเทศอื่นๆในแอฟริกา,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,342.00,คน,กรมการจัดหางาน
2558,ประเทศอื่นๆในแอฟริกา,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,4.00,คน,กรมการจัดหางาน
2558,ประเทศอื่นๆในแอฟริกา,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,4.00,คน,กรมการจัดหางาน
2558,ประเทศอื่นๆในแอฟริกา,บริษัทจัดหางานจัดส่ง,ชาย,448.00,คน,กรมการจัดหางาน
2558,ประเทศอื่นๆในแอฟริกา,บริษัทจัดหางานจัดส่ง,หญิง,1.00,คน,กรมการจัดหางาน
2559,ประเทศอื่นๆในแอฟริกา,รวม,รวม,1442.00,คน,กรมการจัดหางาน
2559,ประเทศอื่นๆในแอฟริกา,รวม,ชาย,1292.00,คน,กรมการจัดหางาน
2559,ประเทศอื่นๆในแอฟริกา,รวม,หญิง,150.00,คน,กรมการจัดหางาน
2559,ประเทศอื่นๆในแอฟริกา,แจ้งเดินทางด้วยตนเอง,ชาย,128.00,คน,กรมการจัดหางาน
2559,ประเทศอื่นๆในแอฟริกา,แจ้งเดินทางด้วยตนเอง,หญิง,20.00,คน,กรมการจัดหางาน
2559,ประเทศอื่นๆในแอฟริกา,RE-ENTRY,ชาย,640.00,คน,กรมการจัดหางาน
2559,ประเทศอื่นๆในแอฟริกา,RE-ENTRY,หญิง,125.00,คน,กรมการจัดหางาน
2559,ประเทศอื่นๆในแอฟริกา,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,397.00,คน,กรมการจัดหางาน
2559,ประเทศอื่นๆในแอฟริกา,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,5.00,คน,กรมการจัดหางาน
2559,ประเทศอื่นๆในแอฟริกา,บริษัทจัดหางานจัดส่ง,ชาย,127.00,คน,กรมการจัดหางาน
2560,ประเทศอื่นๆในแอฟริกา,รวม,รวม,1629.00,คน,กรมการจัดหางาน
2560,ประเทศอื่นๆในแอฟริกา,รวม,ชาย,1490.00,คน,กรมการจัดหางาน
2560,ประเทศอื่นๆในแอฟริกา,รวม,หญิง,139.00,คน,กรมการจัดหางาน
2560,ประเทศอื่นๆในแอฟริกา,แจ้งเดินทางด้วยตนเอง,ชาย,350.00,คน,กรมการจัดหางาน
2560,ประเทศอื่นๆในแอฟริกา,แจ้งเดินทางด้วยตนเอง,หญิง,18.00,คน,กรมการจัดหางาน
2560,ประเทศอื่นๆในแอฟริกา,RE-ENTRY,ชาย,582.00,คน,กรมการจัดหางาน
2560,ประเทศอื่นๆในแอฟริกา,RE-ENTRY,หญิง,118.00,คน,กรมการจัดหางาน
2560,ประเทศอื่นๆในแอฟริกา,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,478.00,คน,กรมการจัดหางาน
