year,province,value,unit,source
2555,ปทุมธานี,14200.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ปทุมธานี,10758.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ปทุมธานี,13636.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ปทุมธานี,13684.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ปทุมธานี,8661.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ปทุมธานี,6394.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ปทุมธานี,10264.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ปทุมธานี,6193.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,พระนครศรีอยุธยา,15094.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,พระนครศรีอยุธยา,15203.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,พระนครศรีอยุธยา,11877.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,พระนครศรีอยุธยา,11440.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,พระนครศรีอยุธยา,10191.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,พระนครศรีอยุธยา,5146.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,พระนครศรีอยุธยา,8712.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,พระนครศรีอยุธยา,10299.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,พระนครศรีอยุธยา,9281.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สระบุรี,9824.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สระบุรี,9890.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สระบุรี,8479.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สระบุรี,8892.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สระบุรี,8215.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สระบุรี,10229.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สระบุรี,6683.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สระบุรี,7771.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สระบุรี,10353.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ลพบุรี,11283.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ลพบุรี,12017.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ลพบุรี,10986.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ลพบุรี,12229.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ลพบุรี,10384.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ลพบุรี,10626.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ลพบุรี,8044.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ลพบุรี,10510.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ลพบุรี,7431.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สิงห์บุรี,8922.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สิงห์บุรี,8892.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สิงห์บุรี,6453.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สิงห์บุรี,6437.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สิงห์บุรี,6226.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สิงห์บุรี,8789.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สิงห์บุรี,5123.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สิงห์บุรี,5984.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สิงห์บุรี,6322.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,อ่างทอง,10942.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,อ่างทอง,10922.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,อ่างทอง,9155.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,อ่างทอง,9150.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,อ่างทอง,8330.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,อ่างทอง,6798.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,อ่างทอง,7036.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,อ่างทอง,8254.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,อ่างทอง,7175.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,นครนายก,4605.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,นครนายก,6060.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,นครนายก,5012.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,นครนายก,4667.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,นครนายก,5051.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,นครนายก,8827.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,นครนายก,4300.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,นครนายก,4974.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,นครนายก,4799.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายที่5,11257.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที่5,11365.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที่5,8436.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที่5,9342.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที่5,8843.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที่5,9495.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที่5,7300.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที่5,8574.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายที่5,7662.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,กาญจนบุรี,11191.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,กาญจนบุรี,11181.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,กาญจนบุรี,10377.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,กาญจนบุรี,9719.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,กาญจนบุรี,9975.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,กาญจนบุรี,10782.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,กาญจนบุรี,8814.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,กาญจนบุรี,9370.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,กาญจนบุรี,9008.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,นครปฐม,12331.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,นครปฐม,12433.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,นครปฐม,5667.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,นครปฐม,9432.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,นครปฐม,9009.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,นครปฐม,9945.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,นครปฐม,8183.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,นครปฐม,8962.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,นครปฐม,7636.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ราชบุรี,12187.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ราชบุรี,12067.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ราชบุรี,9641.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ราชบุรี,9463.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ราชบุรี,8750.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ราชบุรี,9496.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ราชบุรี,7625.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ราชบุรี,8227.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ราชบุรี,7848.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สุพรรณบุรี,10568.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สุพรรณบุรี,11282.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สุพรรณบุรี,7637.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สุพรรณบุรี,8659.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สุพรรณบุรี,8004.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สุพรรณบุรี,9518.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สุพรรณบุรี,6785.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สุพรรณบุรี,11158.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สุพรรณบุรี,6926.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ประจวบคีรีขันธ์,11610.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ประจวบคีรีขันธ์,11700.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ประจวบคีรีขันธ์,11035.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ประจวบคีรีขันธ์,10052.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ประจวบคีรีขันธ์,10492.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ประจวบคีรีขันธ์,9568.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ประจวบคีรีขันธ์,7576.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ประจวบคีรีขันธ์,7637.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ประจวบคีรีขันธ์,7289.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เพชรบุรี,12569.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เพชรบุรี,12302.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เพชรบุรี,10217.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เพชรบุรี,9453.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เพชรบุรี,9687.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เพชรบุรี,9716.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เพชรบุรี,8530.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เพชรบุรี,9043.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เพชรบุรี,9424.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สมุทรสงคราม,3405.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สมุทรสงคราม,11416.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สมุทรสงคราม,10215.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สมุทรสงคราม,9245.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สมุทรสงคราม,8801.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สมุทรสงคราม,9640.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สมุทรสงคราม,7697.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สมุทรสงคราม,6862.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สมุทรสงคราม,7102.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สมุทรสาคร,29147.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สมุทรสาคร,8689.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สมุทรสาคร,8714.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สมุทรสาคร,8910.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สมุทรสาคร,7036.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สมุทรสาคร,7315.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สมุทรสาคร,4637.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สมุทรสาคร,6429.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สมุทรสาคร,6508.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายที่6,12185.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที่6,11847.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที่6,8543.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที่6,10465.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที่6,10200.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที่6,10318.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที่6,6783.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที่6,9686.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายที่6,8887.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ฉะเชิงเทรา,12303.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ฉะเชิงเทรา,12410.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ฉะเชิงเทรา,10920.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ฉะเชิงเทรา,11358.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ฉะเชิงเทรา,9678.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ฉะเชิงเทรา,10142.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ฉะเชิงเทรา,8000.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ฉะเชิงเทรา,8752.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ฉะเชิงเทรา,8704.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ปราจีนบุรี,13003.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ปราจีนบุรี,13103.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ปราจีนบุรี,11585.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ปราจีนบุรี,11110.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ปราจีนบุรี,10445.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ปราจีนบุรี,11230.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ปราจีนบุรี,9908.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ปราจีนบุรี,9584.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ปราจีนบุรี,9116.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สระแก้ว,17576.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สระแก้ว,17644.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สระแก้ว,15704.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สระแก้ว,11990.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สระแก้ว,11523.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สระแก้ว,412615.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สระแก้ว,9778.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สระแก้ว,8353.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สระแก้ว,9682.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สมุทรปราการ,15116.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สมุทรปราการ,15358.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สมุทรปราการ,8384.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สมุทรปราการ,17383.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สมุทรปราการ,17080.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สมุทรปราการ,16525.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สมุทรปราการ,6915.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สมุทรปราการ,15486.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สมุทรปราการ,13577.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,จันทบุรี,12893.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,จันทบุรี,12365.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,จันทบุรี,7807.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,จันทบุรี,7303.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,จันทบุรี,7653.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,จันทบุรี,7900.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,จันทบุรี,6032.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,จันทบุรี,6827.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,จันทบุรี,6510.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชลบุรี,8564.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชลบุรี,7857.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชลบุรี,6040.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชลบุรี,8127.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชลบุรี,7778.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชลบุรี,907653.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชลบุรี,5265.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชลบุรี,9339.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชลบุรี,7634.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ตราด,12304.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ตราด,12357.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ตราด,9310.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ตราด,8975.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ตราด,12324.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ตราด,10425.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ตราด,6644.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ตราด,5941.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ตราด,5955.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ระยอง,14365.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ระยอง,14625.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ระยอง,10081.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ระยอง,10771.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ระยอง,10784.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ระยอง,11306.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ระยอง,7217.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ระยอง,11283.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ระยอง,9626.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
