year,region,province,sex,value,unit,source
2558,ตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,198.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,92.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,ขอนแก่น,หญิง,106.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,135.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,70.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,ขอนแก่น,หญิง,65.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,มหาสารคาม,รวม,231.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,มหาสารคาม,ชาย,123.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,มหาสารคาม,หญิง,108.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,มหาสารคาม,รวม,184.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,มหาสารคาม,ชาย,99.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,มหาสารคาม,หญิง,85.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,มหาสารคาม,รวม,128.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,มหาสารคาม,ชาย,69.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,มหาสารคาม,หญิง,59.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,รวม,297.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ชาย,178.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,หญิง,119.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,รวม,226.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ชาย,127.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,หญิง,99.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,รวม,209.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ชาย,103.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,หญิง,106.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,ยโสธร,รวม,81.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,ยโสธร,ชาย,44.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,ยโสธร,หญิง,37.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,ยโสธร,รวม,105.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,ยโสธร,ชาย,59.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,ยโสธร,หญิง,46.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,ยโสธร,รวม,52.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,ยโสธร,ชาย,29.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,ยโสธร,หญิง,23.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวม,384.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,ชาย,211.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,หญิง,173.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวม,305.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,ชาย,172.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,หญิง,133.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวม,281.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,ชาย,153.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,หญิง,128.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,รวม,79.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,ชาย,45.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,34.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,รวม,51.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,ชาย,24.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,27.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,รวม,5.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,ชาย,4.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,1.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,อุบลราชธานี,รวม,294.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,อุบลราชธานี,ชาย,159.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,อุบลราชธานี,หญิง,135.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,อุบลราชธานี,รวม,330.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,อุบลราชธานี,ชาย,184.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,อุบลราชธานี,หญิง,146.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,อุบลราชธานี,รวม,212.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,อุบลราชธานี,ชาย,112.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,อุบลราชธานี,หญิง,100.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,ชัยภูมิ,รวม,213.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,ชัยภูมิ,ชาย,102.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,ชัยภูมิ,หญิง,111.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,ชัยภูมิ,รวม,170.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,ชัยภูมิ,ชาย,94.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,ชัยภูมิ,หญิง,76.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,ชัยภูมิ,รวม,176.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,ชัยภูมิ,ชาย,80.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,ชัยภูมิ,หญิง,96.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,นครราชสีมา,รวม,414.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,นครราชสีมา,ชาย,226.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,นครราชสีมา,หญิง,188.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,นครราชสีมา,รวม,389.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,นครราชสีมา,ชาย,218.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,นครราชสีมา,หญิง,171.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,นครราชสีมา,รวม,412.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,นครราชสีมา,ชาย,224.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,นครราชสีมา,หญิง,188.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,บุรีรัมย์,รวม,349.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,บุรีรัมย์,ชาย,196.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,บุรีรัมย์,หญิง,153.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,บุรีรัมย์,รวม,192.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,บุรีรัมย์,ชาย,97.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,บุรีรัมย์,หญิง,95.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,บุรีรัมย์,รวม,159.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,บุรีรัมย์,ชาย,90.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,บุรีรัมย์,หญิง,69.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,สุรินทร์,รวม,366.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,สุรินทร์,ชาย,219.00,คน,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,สุรินทร์,หญิง,147.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,สุรินทร์,รวม,325.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,สุรินทร์,ชาย,189.00,คน,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,สุรินทร์,หญิง,136.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,สุรินทร์,รวม,241.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,สุรินทร์,ชาย,144.00,คน,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,สุรินทร์,หญิง,97.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,เชียงใหม่,รวม,260.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,เชียงใหม่,ชาย,132.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,เชียงใหม่,หญิง,128.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,เชียงใหม่,รวม,395.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,เชียงใหม่,ชาย,259.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,เชียงใหม่,หญิง,136.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,เชียงใหม่,รวม,108.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,เชียงใหม่,ชาย,64.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,เชียงใหม่,หญิง,44.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,แม่ฮ่องสอน,รวม,36.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,แม่ฮ่องสอน,ชาย,19.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,แม่ฮ่องสอน,หญิง,17.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,แม่ฮ่องสอน,รวม,55.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,แม่ฮ่องสอน,ชาย,30.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,แม่ฮ่องสอน,หญิง,25.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,แม่ฮ่องสอน,รวม,61.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,แม่ฮ่องสอน,ชาย,39.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,แม่ฮ่องสอน,หญิง,22.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,ลำปาง,รวม,180.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,ลำปาง,ชาย,81.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,ลำปาง,หญิง,99.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,ลำปาง,รวม,140.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,ลำปาง,ชาย,63.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,ลำปาง,หญิง,77.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,ลำปาง,รวม,65.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,ลำปาง,ชาย,36.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,ลำปาง,หญิง,29.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,ลำพูน,รวม,104.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,ลำพูน,ชาย,60.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,ลำพูน,หญิง,44.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,ลำพูน,รวม,53.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,ลำพูน,ชาย,30.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,ลำพูน,หญิง,23.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,ลำพูน,รวม,8.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,ลำพูน,ชาย,6.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,ลำพูน,หญิง,2.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,เชียงราย,รวม,314.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,เชียงราย,ชาย,157.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,เชียงราย,หญิง,157.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,เชียงราย,รวม,257.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,เชียงราย,ชาย,127.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,เชียงราย,หญิง,130.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,เชียงราย,รวม,84.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,เชียงราย,ชาย,44.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,เชียงราย,หญิง,40.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,น่าน,รวม,209.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,น่าน,ชาย,109.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,น่าน,หญิง,100.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,น่าน,รวม,193.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,น่าน,ชาย,112.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,น่าน,หญิง,81.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,น่าน,รวม,112.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,น่าน,ชาย,56.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,น่าน,หญิง,56.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,พะเยา,รวม,223.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,พะเยา,ชาย,122.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,พะเยา,หญิง,101.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,พะเยา,รวม,173.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,พะเยา,ชาย,95.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,พะเยา,หญิง,78.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,พะเยา,รวม,154.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,พะเยา,ชาย,87.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,พะเยา,หญิง,67.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,แพร่,รวม,120.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,แพร่,ชาย,59.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,แพร่,หญิง,61.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,แพร่,รวม,90.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,แพร่,ชาย,52.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,แพร่,หญิง,38.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,แพร่,รวม,42.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,แพร่,ชาย,20.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,แพร่,หญิง,22.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,ตาก,รวม,268.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,ตาก,ชาย,144.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,ตาก,หญิง,124.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,ตาก,รวม,91.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,ตาก,ชาย,54.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,ตาก,หญิง,37.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,ตาก,รวม,74.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,ตาก,ชาย,37.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,ตาก,หญิง,37.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,พิษณุโลก,รวม,207.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,พิษณุโลก,ชาย,90.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,พิษณุโลก,หญิง,117.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,พิษณุโลก,รวม,96.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,พิษณุโลก,ชาย,57.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,พิษณุโลก,หญิง,39.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,พิษณุโลก,รวม,65.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,พิษณุโลก,ชาย,30.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,พิษณุโลก,หญิง,35.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,เพชรบูรณ์,รวม,126.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,เพชรบูรณ์,ชาย,54.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,เพชรบูรณ์,หญิง,72.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,เพชรบูรณ์,รวม,114.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,เพชรบูรณ์,ชาย,63.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,เพชรบูรณ์,หญิง,51.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,เพชรบูรณ์,รวม,106.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,เพชรบูรณ์,ชาย,55.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,เพชรบูรณ์,หญิง,51.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,สุโขทัย,รวม,138.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,สุโขทัย,ชาย,64.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,สุโขทัย,หญิง,74.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,สุโขทัย,รวม,101.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,สุโขทัย,ชาย,61.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,สุโขทัย,หญิง,40.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,สุโขทัย,รวม,83.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,สุโขทัย,ชาย,46.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,สุโขทัย,หญิง,37.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,อุตรดิตถ์,รวม,143.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,อุตรดิตถ์,ชาย,72.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,อุตรดิตถ์,หญิง,71.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,อุตรดิตถ์,รวม,89.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,อุตรดิตถ์,ชาย,46.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,อุตรดิตถ์,หญิง,43.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,อุตรดิตถ์,รวม,157.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,อุตรดิตถ์,ชาย,73.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,อุตรดิตถ์,หญิง,84.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,กำแพงเพชร,รวม,28.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,กำแพงเพชร,ชาย,15.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,กำแพงเพชร,หญิง,13.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,กำแพงเพชร,รวม,42.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,กำแพงเพชร,ชาย,24.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,กำแพงเพชร,หญิง,18.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,กำแพงเพชร,รวม,489.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,กำแพงเพชร,ชาย,331.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,กำแพงเพชร,หญิง,158.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,นครสวรรค์,รวม,169.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,นครสวรรค์,ชาย,78.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,นครสวรรค์,หญิง,91.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,นครสวรรค์,รวม,192.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,นครสวรรค์,ชาย,96.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,นครสวรรค์,หญิง,96.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,นครสวรรค์,รวม,157.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,นครสวรรค์,ชาย,93.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,นครสวรรค์,หญิง,64.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,พิจิตร,รวม,14.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,พิจิตร,ชาย,10.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,พิจิตร,หญิง,4.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,พิจิตร,รวม,34.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,พิจิตร,ชาย,22.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,พิจิตร,หญิง,12.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,พิจิตร,รวม,33.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,พิจิตร,ชาย,13.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,พิจิตร,หญิง,20.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,อุทัยธานี,รวม,27.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,อุทัยธานี,ชาย,15.00,คน,กรมการพัฒนาชุมชน
2556,เหนือ,อุทัยธานี,หญิง,12.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,อุทัยธานี,รวม,56.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,อุทัยธานี,ชาย,23.00,คน,กรมการพัฒนาชุมชน
2558,เหนือ,อุทัยธานี,หญิง,33.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,อุทัยธานี,รวม,26.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,อุทัยธานี,ชาย,20.00,คน,กรมการพัฒนาชุมชน
2562,เหนือ,อุทัยธานี,หญิง,6.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,ชุมพร,รวม,35.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,ชุมพร,ชาย,25.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,ชุมพร,หญิง,10.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,ชุมพร,รวม,101.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,ชุมพร,ชาย,47.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,ชุมพร,หญิง,54.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,ชุมพร,รวม,26.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,ชุมพร,ชาย,13.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,ชุมพร,หญิง,13.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,นครศรีธรรมราช,รวม,687.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,นครศรีธรรมราช,ชาย,390.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,นครศรีธรรมราช,หญิง,297.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,นครศรีธรรมราช,รวม,203.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,นครศรีธรรมราช,ชาย,120.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,นครศรีธรรมราช,หญิง,83.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,นครศรีธรรมราช,รวม,60.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,นครศรีธรรมราช,ชาย,28.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,นครศรีธรรมราช,หญิง,32.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,พัทลุง,รวม,57.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,พัทลุง,ชาย,36.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,พัทลุง,หญิง,21.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,พัทลุง,รวม,90.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,พัทลุง,ชาย,46.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,พัทลุง,หญิง,44.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,พัทลุง,รวม,30.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,พัทลุง,ชาย,15.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,พัทลุง,หญิง,15.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,สุราษฎร์ธานี,รวม,52.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,สุราษฎร์ธานี,ชาย,26.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,สุราษฎร์ธานี,หญิง,26.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,สุราษฎร์ธานี,รวม,34.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,สุราษฎร์ธานี,ชาย,16.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,สุราษฎร์ธานี,หญิง,18.00,คน,กรมการพัฒนาชุมชน
