year,region,province,value,unit,source
2561,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,99347.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,99067.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,98066.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,62358.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,53260.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,56190.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,58867.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,61134.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,77041.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,76857.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,78893.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,117703.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,91773.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,82919.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,83110.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,93876.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,112902.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,112703.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,117440.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,109482.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,85371.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,79479.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,76804.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,86339.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,95604.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,99645.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,100324.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,60833.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,48670.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,43293.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,35145.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,39151.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,45418.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,53866.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,55778.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,57885.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,45161.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,41388.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,42128.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,46641.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,53737.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,60289.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,59655.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,59869.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,45237.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,42962.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,17821.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,22993.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,24414.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,28891.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,29503.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,48727.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,35862.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,30510.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,25934.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,26377.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,27607.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,33573.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,34639.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,36988.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,25974.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,22617.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,5805.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,7863.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,9034.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,11330.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,11510.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,67057.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,46129.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,41542.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,42037.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,42980.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,47115.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,55696.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,57695.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,รวม,81935.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,รวม,79071.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,รวม,62953.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,รวม,62460.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,รวม,70086.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,รวม,79622.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,รวม,91049.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,รวม,92302.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สระบุรี,5367.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สระบุรี,4997.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,สระบุรี,4608.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,สระบุรี,5240.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สระบุรี,5595.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,สระบุรี,6930.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,สระบุรี,8675.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สระบุรี,9059.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ลพบุรี,4415.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ลพบุรี,3158.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ลพบุรี,2670.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ลพบุรี,2623.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ลพบุรี,2817.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ลพบุรี,3322.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ลพบุรี,3263.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ลพบุรี,3322.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สิงห์บุรี,430.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สิงห์บุรี,332.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,สิงห์บุรี,343.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,สิงห์บุรี,293.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สิงห์บุรี,301.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,สิงห์บุรี,262.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,สิงห์บุรี,285.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สิงห์บุรี,295.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ชัยนาท,4135.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ชัยนาท,3893.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ชัยนาท,3964.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ชัยนาท,8910.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ชัยนาท,10063.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ชัยนาท,10012.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ชัยนาท,11664.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ชัยนาท,12191.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สุพรรณบุรี,11090.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สุพรรณบุรี,8826.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,สุพรรณบุรี,8300.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,สุพรรณบุรี,1942.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สุพรรณบุรี,2143.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,สุพรรณบุรี,2422.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,สุพรรณบุรี,3071.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สุพรรณบุรี,3106.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,อ่างทอง,973.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,อ่างทอง,775.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,อ่างทอง,612.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,อ่างทอง,368.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,อ่างทอง,369.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,อ่างทอง,416.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,อ่างทอง,465.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,อ่างทอง,494.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,พระนครศรีอยุธยา,4747.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,พระนครศรีอยุธยา,3521.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,พระนครศรีอยุธยา,2708.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,พระนครศรีอยุธยา,410.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,พระนครศรีอยุธยา,523.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,พระนครศรีอยุธยา,589.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,พระนครศรีอยุธยา,761.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,พระนครศรีอยุธยา,848.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,นนทบุรี,286.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,นนทบุรี,219.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,นนทบุรี,225.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,นนทบุรี,182.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,นนทบุรี,189.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,นนทบุรี,220.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,นนทบุรี,205.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,นนทบุรี,203.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,กรุงเทพฯ,0.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,กรุงเทพฯ,0.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,กรุงเทพฯ,0.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,กรุงเทพฯ,174.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,กรุงเทพฯ,190.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,กรุงเทพฯ,229.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,กรุงเทพฯ,225.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,กรุงเทพฯ,222.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ปทุมธานี,1181.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ปทุมธานี,839.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ปทุมธานี,887.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ปทุมธานี,292.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ปทุมธานี,329.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ปทุมธานี,392.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ปทุมธานี,490.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ปทุมธานี,511.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,นครนายก,3187.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,นครนายก,3005.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,นครนายก,2821.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,นครนายก,9040.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,นครนายก,12127.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,นครนายก,14347.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,นครนายก,17475.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,นครนายก,17684.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ปราจีนบุรี,9932.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ปราจีนบุรี,7913.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ปราจีนบุรี,8128.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ปราจีนบุรี,7501.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ปราจีนบุรี,7847.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ปราจีนบุรี,8264.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ปราจีนบุรี,8921.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ปราจีนบุรี,9511.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ฉะเชิงเทรา,5598.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ฉะเชิงเทรา,4365.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ฉะเชิงเทรา,4462.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ฉะเชิงเทรา,4790.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ฉะเชิงเทรา,4539.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ฉะเชิงเทรา,4861.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ฉะเชิงเทรา,4798.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ฉะเชิงเทรา,4948.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สระแก้ว,12200.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สระแก้ว,10712.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,สระแก้ว,8485.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,สระแก้ว,7511.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สระแก้ว,8903.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,สระแก้ว,11091.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,สระแก้ว,13366.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สระแก้ว,12100.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,จันทบุรี,803.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,จันทบุรี,647.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,จันทบุรี,657.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,จันทบุรี,581.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,จันทบุรี,672.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,จันทบุรี,741.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,จันทบุรี,844.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,จันทบุรี,867.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ตราด,1102.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ตราด,844.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ตราด,734.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ตราด,679.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ตราด,752.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ตราด,942.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ตราด,892.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ตราด,794.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ระยอง,2111.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ระยอง,1535.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ระยอง,1403.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ระยอง,997.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ระยอง,1172.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ระยอง,1179.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ระยอง,1185.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ระยอง,1045.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ชลบุรี,5232.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ชลบุรี,5398.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ชลบุรี,4732.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ชลบุรี,4511.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ชลบุรี,4880.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ชลบุรี,5305.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ชลบุรี,5233.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ชลบุรี,5518.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สมุทรปราการ,0.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สมุทรปราการ,0.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สมุทรสาคร,0.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สมุทรสาคร,0.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,นครปฐม,554.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,นครปฐม,520.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,นครปฐม,469.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,นครปฐม,493.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,นครปฐม,468.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,นครปฐม,499.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,นครปฐม,489.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,นครปฐม,503.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,กาญจนบุรี,5257.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,กาญจนบุรี,4983.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,กาญจนบุรี,4601.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,กาญจนบุรี,4989.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,กาญจนบุรี,5203.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,กาญจนบุรี,6469.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,กาญจนบุรี,7505.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,กาญจนบุรี,7751.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ราชบุรี,407.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
