year,province,spec_aq_animals,value,unit,source
2561,จันทบุรี,ปลาโอลาย โออื่นๆ,28.00,ตัน,กรมประมง
2561,จันทบุรี,ปลาสีกุน,17.00,ตัน,กรมประมง
2561,จันทบุรี,ปลาหลังเขียว,152.00,ตัน,กรมประมง
2561,จันทบุรี,ปลากะตัก,3478.00,ตัน,กรมประมง
2561,จันทบุรี,ปลาทรายแดง,13.00,ตัน,กรมประมง
2561,จันทบุรี,ปลาปากคม,10.00,ตัน,กรมประมง
2561,จันทบุรี,ปลาตาหวาน,6.00,ตัน,กรมประมง
2561,จันทบุรี,ปลาเลย,1891.00,ตัน,กรมประมง
2561,จันทบุรี,ปลาเป็ด,1553.00,ตัน,กรมประมง
2561,จันทบุรี,รวมกุ้ง,265.00,ตัน,กรมประมง
2561,จันทบุรี,กุ้งแชบ๊วย,111.00,ตัน,กรมประมง
2561,จันทบุรี,กุ้งโอคัก,52.00,ตัน,กรมประมง
2561,จันทบุรี,กุ้งอื่นๆ,102.00,ตัน,กรมประมง
2561,จันทบุรี,กั้ง,5.00,ตัน,กรมประมง
2561,จันทบุรี,รวมปู,41.00,ตัน,กรมประมง
2561,จันทบุรี,ปูม้า,12.00,ตัน,กรมประมง
2561,จันทบุรี,ปูอื่นๆ,29.00,ตัน,กรมประมง
2561,จันทบุรี,รวมหมึก,200.00,ตัน,กรมประมง
2561,จันทบุรี,หมึกกล้วย,154.00,ตัน,กรมประมง
2561,จันทบุรี,หมึกกระดอง,30.00,ตัน,กรมประมง
2561,จันทบุรี,หมึกหอม,16.00,ตัน,กรมประมง
2555,ระยอง,รวม,66099.00,ตัน,กรมประมง
2555,ระยอง,รวมปลา,60795.00,ตัน,กรมประมง
2555,ระยอง,ปลาทู,4163.00,ตัน,กรมประมง
2555,ระยอง,ปลาลัง,5994.00,ตัน,กรมประมง
2555,ระยอง,ปลาอินทรี,251.00,ตัน,กรมประมง
2555,ระยอง,ปลาโอดำ,5640.00,ตัน,กรมประมง
2555,ระยอง,ปลาโอลาย โออื่นๆ,6182.00,ตัน,กรมประมง
2555,ระยอง,ปลาทูแขก,4499.00,ตัน,กรมประมง
2555,ระยอง,ปลาแข้งไก่,967.00,ตัน,กรมประมง
2555,ระยอง,ปลาสีกุน,280.00,ตัน,กรมประมง
2555,ระยอง,ปลาหลังเขียว,6407.00,ตัน,กรมประมง
2555,ระยอง,ปลากะตัก,6243.00,ตัน,กรมประมง
2555,ระยอง,ปลาทูน่า,0.00,ตัน,กรมประมง
2555,ระยอง,ปลาทรายแดง,2128.00,ตัน,กรมประมง
2555,ระยอง,ปลาปากคม,459.00,ตัน,กรมประมง
2555,ระยอง,ปลากะพง,172.00,ตัน,กรมประมง
2555,ระยอง,ปลาตาหวาน,440.00,ตัน,กรมประมง
2555,ระยอง,ปลาเลย,7195.00,ตัน,กรมประมง
2555,ระยอง,ปลาเป็ด,9775.00,ตัน,กรมประมง
2555,ระยอง,รวมกุ้ง,121.00,ตัน,กรมประมง
2555,ระยอง,กุ้งแชบ๊วย,0.00,ตัน,กรมประมง
2555,ระยอง,กุ้งกุลาดำ,0.00,ตัน,กรมประมง
2555,ระยอง,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2555,ระยอง,กุ้งโอคัก,0.00,ตัน,กรมประมง
2555,ระยอง,กุ้งอื่นๆ,121.00,ตัน,กรมประมง
2555,ระยอง,กั้ง,16.00,ตัน,กรมประมง
2555,ระยอง,รวมปู,88.00,ตัน,กรมประมง
2555,ระยอง,ปูม้า,41.00,ตัน,กรมประมง
2555,ระยอง,ปูอื่นๆ,47.00,ตัน,กรมประมง
2555,ระยอง,รวมหมึก,5079.00,ตัน,กรมประมง
2555,ระยอง,หมึกกล้วย,4983.00,ตัน,กรมประมง
2555,ระยอง,หมึกกระดอง,96.00,ตัน,กรมประมง
2555,ระยอง,หมึกสาย,0.00,ตัน,กรมประมง
2555,ระยอง,หมึกหอม,0.00,ตัน,กรมประมง
2555,ระยอง,หอย,0.00,ตัน,กรมประมง
2556,ระยอง,รวม,79563.00,ตัน,กรมประมง
2556,ระยอง,รวมปลา,76561.00,ตัน,กรมประมง
2556,ระยอง,ปลาทู,9653.00,ตัน,กรมประมง
2556,ระยอง,ปลาลัง,4238.00,ตัน,กรมประมง
2556,ระยอง,ปลาอินทรี,107.00,ตัน,กรมประมง
2556,ระยอง,ปลาโอดำ,6342.00,ตัน,กรมประมง
2556,ระยอง,ปลาโอลาย โออื่นๆ,7106.00,ตัน,กรมประมง
2556,ระยอง,ปลาทูแขก,6005.00,ตัน,กรมประมง
2556,ระยอง,ปลาแข้งไก่,1058.00,ตัน,กรมประมง
2556,ระยอง,ปลาสีกุน,380.00,ตัน,กรมประมง
2556,ระยอง,ปลาหลังเขียว,18077.00,ตัน,กรมประมง
2556,ระยอง,ปลากะตัก,6657.00,ตัน,กรมประมง
2556,ระยอง,ปลาทูน่า,0.00,ตัน,กรมประมง
2556,ระยอง,ปลาทรายแดง,2045.00,ตัน,กรมประมง
2556,ระยอง,ปลาปากคม,90.00,ตัน,กรมประมง
2556,ระยอง,ปลากะพง,451.00,ตัน,กรมประมง
2556,ระยอง,ปลาตาหวาน,509.00,ตัน,กรมประมง
2556,ระยอง,ปลาเลย,7081.00,ตัน,กรมประมง
2556,ระยอง,ปลาเป็ด,6762.00,ตัน,กรมประมง
2556,ระยอง,รวมกุ้ง,125.00,ตัน,กรมประมง
2556,ระยอง,กุ้งแชบ๊วย,0.00,ตัน,กรมประมง
2556,ระยอง,กุ้งกุลาดำ,0.00,ตัน,กรมประมง
2556,ระยอง,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2556,ระยอง,กุ้งโอคัก,0.00,ตัน,กรมประมง
2556,ระยอง,กุ้งอื่นๆ,125.00,ตัน,กรมประมง
2556,ระยอง,กั้ง,23.00,ตัน,กรมประมง
2556,ระยอง,รวมปู,73.00,ตัน,กรมประมง
2556,ระยอง,ปูม้า,21.00,ตัน,กรมประมง
2556,ระยอง,ปูอื่นๆ,52.00,ตัน,กรมประมง
2556,ระยอง,รวมหมึก,2781.00,ตัน,กรมประมง
2556,ระยอง,หมึกกล้วย,2644.00,ตัน,กรมประมง
2556,ระยอง,หมึกกระดอง,126.00,ตัน,กรมประมง
2556,ระยอง,หมึกสาย,11.00,ตัน,กรมประมง
2556,ระยอง,หมึกหอม,0.00,ตัน,กรมประมง
2556,ระยอง,หอย,0.00,ตัน,กรมประมง
2557,ระยอง,รวม,64235.00,ตัน,กรมประมง
2557,ระยอง,รวมปลา,62143.00,ตัน,กรมประมง
2557,ระยอง,ปลาทู,6996.00,ตัน,กรมประมง
2557,ระยอง,ปลาลัง,3584.00,ตัน,กรมประมง
2557,ระยอง,ปลาอินทรี,6.00,ตัน,กรมประมง
2557,ระยอง,ปลาโอดำ,4175.00,ตัน,กรมประมง
2557,ระยอง,ปลาโอลาย โออื่นๆ,5432.00,ตัน,กรมประมง
2557,ระยอง,ปลาทูแขก,4144.00,ตัน,กรมประมง
2557,ระยอง,ปลาแข้งไก่,25.00,ตัน,กรมประมง
2557,ระยอง,ปลาสีกุน,403.00,ตัน,กรมประมง
2557,ระยอง,ปลาหลังเขียว,14400.00,ตัน,กรมประมง
2557,ระยอง,ปลากะตัก,5415.00,ตัน,กรมประมง
2557,ระยอง,ปลาทูน่า,0.00,ตัน,กรมประมง
2557,ระยอง,ปลาทรายแดง,1292.00,ตัน,กรมประมง
2557,ระยอง,ปลาปากคม,42.00,ตัน,กรมประมง
2557,ระยอง,ปลากะพง,241.00,ตัน,กรมประมง
2557,ระยอง,ปลาตาหวาน,277.00,ตัน,กรมประมง
2557,ระยอง,ปลาเลย,9816.00,ตัน,กรมประมง
2557,ระยอง,ปลาเป็ด,5895.00,ตัน,กรมประมง
2557,ระยอง,รวมกุ้ง,88.00,ตัน,กรมประมง
2557,ระยอง,กุ้งแชบ๊วย,0.00,ตัน,กรมประมง
2557,ระยอง,กุ้งกุลาดำ,0.00,ตัน,กรมประมง
2557,ระยอง,กุ้งกุลาลาย,1.00,ตัน,กรมประมง
2557,ระยอง,กุ้งโอคัก,1.00,ตัน,กรมประมง
2557,ระยอง,กุ้งอื่นๆ,86.00,ตัน,กรมประมง
2557,ระยอง,กั้ง,5.00,ตัน,กรมประมง
2557,ระยอง,รวมปู,52.00,ตัน,กรมประมง
2557,ระยอง,ปูม้า,16.00,ตัน,กรมประมง
2557,ระยอง,ปูอื่นๆ,36.00,ตัน,กรมประมง
2557,ระยอง,รวมหมึก,1827.00,ตัน,กรมประมง
2557,ระยอง,หมึกกล้วย,1718.00,ตัน,กรมประมง
2557,ระยอง,หมึกกระดอง,109.00,ตัน,กรมประมง
2557,ระยอง,หมึกสาย,0.00,ตัน,กรมประมง
2557,ระยอง,หมึกหอม,0.00,ตัน,กรมประมง
2557,ระยอง,หอย,120.00,ตัน,กรมประมง
2558,ระยอง,รวม,43669.00,ตัน,กรมประมง
2558,ระยอง,รวมปลา,40483.00,ตัน,กรมประมง
2558,ระยอง,ปลาทู,218.00,ตัน,กรมประมง
2558,ระยอง,ปลาลัง,3990.00,ตัน,กรมประมง
2558,ระยอง,ปลาอินทรี,36.00,ตัน,กรมประมง
2558,ระยอง,ปลาโอดำ,1838.00,ตัน,กรมประมง
2558,ระยอง,ปลาโอลาย โออื่นๆ,4929.00,ตัน,กรมประมง
2558,ระยอง,ปลาทูแขก,3893.00,ตัน,กรมประมง
2558,ระยอง,ปลาแข้งไก่,471.00,ตัน,กรมประมง
2558,ระยอง,ปลาสีกุน,553.00,ตัน,กรมประมง
2558,ระยอง,ปลาหลังเขียว,8850.00,ตัน,กรมประมง
2558,ระยอง,ปลากะตัก,2971.00,ตัน,กรมประมง
2558,ระยอง,ปลาทูน่า,0.00,ตัน,กรมประมง
2558,ระยอง,ปลาทรายแดง,653.00,ตัน,กรมประมง
2558,ระยอง,ปลาปากคม,187.00,ตัน,กรมประมง
2558,ระยอง,ปลากะพง,3.00,ตัน,กรมประมง
2558,ระยอง,ปลาตาหวาน,304.00,ตัน,กรมประมง
2558,ระยอง,ปลาเลย,9317.00,ตัน,กรมประมง
2558,ระยอง,ปลาเป็ด,2270.00,ตัน,กรมประมง
2558,ระยอง,รวมกุ้ง,78.00,ตัน,กรมประมง
2558,ระยอง,กุ้งแชบ๊วย,0.00,ตัน,กรมประมง
2558,ระยอง,กุ้งกุลาดำ,0.00,ตัน,กรมประมง
2558,ระยอง,กุ้งกุลาลาย,6.00,ตัน,กรมประมง
2558,ระยอง,กุ้งโอคัก,51.00,ตัน,กรมประมง
2558,ระยอง,กุ้งอื่นๆ,21.00,ตัน,กรมประมง
2558,ระยอง,กั้ง,2.00,ตัน,กรมประมง
2558,ระยอง,รวมปู,18.00,ตัน,กรมประมง
2558,ระยอง,ปูม้า,4.00,ตัน,กรมประมง
2558,ระยอง,ปูอื่นๆ,14.00,ตัน,กรมประมง
2558,ระยอง,รวมหมึก,2485.00,ตัน,กรมประมง
2558,ระยอง,หมึกกล้วย,2426.00,ตัน,กรมประมง
2558,ระยอง,หมึกกระดอง,51.00,ตัน,กรมประมง
2558,ระยอง,หมึกสาย,8.00,ตัน,กรมประมง
2558,ระยอง,หมึกหอม,0.00,ตัน,กรมประมง
2558,ระยอง,หอย,603.00,ตัน,กรมประมง
2559,ระยอง,รวม,42913.00,ตัน,กรมประมง
2559,ระยอง,รวมปลา,40168.00,ตัน,กรมประมง
2559,ระยอง,ปลาทู,197.00,ตัน,กรมประมง
2559,ระยอง,ปลาลัง,4832.00,ตัน,กรมประมง
2559,ระยอง,ปลาอินทรี,40.00,ตัน,กรมประมง
2559,ระยอง,ปลาโอดำ,1614.00,ตัน,กรมประมง
2559,ระยอง,ปลาโอลาย โออื่นๆ,2517.00,ตัน,กรมประมง
2559,ระยอง,ปลาทูแขก,4778.00,ตัน,กรมประมง
2559,ระยอง,ปลาแข้งไก่,32.00,ตัน,กรมประมง
2559,ระยอง,ปลาสีกุน,677.00,ตัน,กรมประมง
2559,ระยอง,ปลาหลังเขียว,7573.00,ตัน,กรมประมง
2559,ระยอง,ปลากะตัก,5118.00,ตัน,กรมประมง
2559,ระยอง,ปลาทูน่า,0.00,ตัน,กรมประมง
2559,ระยอง,ปลาทรายแดง,300.00,ตัน,กรมประมง
2559,ระยอง,ปลาปากคม,145.00,ตัน,กรมประมง
2559,ระยอง,ปลากะพง,100.00,ตัน,กรมประมง
2559,ระยอง,ปลาตาหวาน,110.00,ตัน,กรมประมง
2559,ระยอง,ปลาเลย,8160.00,ตัน,กรมประมง
2559,ระยอง,ปลาเป็ด,3975.00,ตัน,กรมประมง
2559,ระยอง,รวมกุ้ง,62.00,ตัน,กรมประมง
2559,ระยอง,กุ้งแชบ๊วย,24.00,ตัน,กรมประมง
2559,ระยอง,กุ้งกุลาดำ,0.00,ตัน,กรมประมง
2559,ระยอง,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2559,ระยอง,กุ้งโอคัก,25.00,ตัน,กรมประมง
2559,ระยอง,กุ้งอื่นๆ,13.00,ตัน,กรมประมง
2559,ระยอง,กั้ง,11.00,ตัน,กรมประมง
2559,ระยอง,รวมปู,20.00,ตัน,กรมประมง
2559,ระยอง,ปูม้า,11.00,ตัน,กรมประมง
2559,ระยอง,ปูอื่นๆ,9.00,ตัน,กรมประมง
2559,ระยอง,รวมหมึก,2652.00,ตัน,กรมประมง
2559,ระยอง,หมึกกล้วย,2568.00,ตัน,กรมประมง
2559,ระยอง,หมึกกระดอง,49.00,ตัน,กรมประมง
2559,ระยอง,หมึกสาย,4.00,ตัน,กรมประมง
2559,ระยอง,หมึกหอม,31.00,ตัน,กรมประมง
2559,ระยอง,หอย,0.00,ตัน,กรมประมง
2560,ระยอง,รวม,53708.00,ตัน,กรมประมง
2560,ระยอง,รวมปลา,49500.00,ตัน,กรมประมง
2560,ระยอง,ปลาทู,1534.00,ตัน,กรมประมง
2560,ระยอง,ปลาลัง,4585.00,ตัน,กรมประมง
2560,ระยอง,ปลาอินทรี,1540.00,ตัน,กรมประมง
2560,ระยอง,ปลาโอดำ,871.00,ตัน,กรมประมง
2560,ระยอง,ปลาโอลาย โออื่นๆ,1610.00,ตัน,กรมประมง
2560,ระยอง,ปลาทูแขก,2934.00,ตัน,กรมประมง
2560,ระยอง,ปลาแข้งไก่,488.00,ตัน,กรมประมง
2560,ระยอง,ปลาสีกุน,891.00,ตัน,กรมประมง
2560,ระยอง,ปลาหลังเขียว,5007.00,ตัน,กรมประมง
2560,ระยอง,ปลากะตัก,20440.00,ตัน,กรมประมง
2560,ระยอง,ปลาทรายแดง,178.00,ตัน,กรมประมง
2560,ระยอง,ปลาปากคม,275.00,ตัน,กรมประมง
2560,ระยอง,ปลากะพง,10.00,ตัน,กรมประมง
2560,ระยอง,ปลาตาหวาน,46.00,ตัน,กรมประมง
2560,ระยอง,ปลาเลย,3634.00,ตัน,กรมประมง
2560,ระยอง,ปลาเป็ด,5457.00,ตัน,กรมประมง
2560,ระยอง,รวมกุ้ง,888.00,ตัน,กรมประมง
2560,ระยอง,กุ้งแชบ๊วย,30.00,ตัน,กรมประมง
2560,ระยอง,กุ้งโอคัก,59.00,ตัน,กรมประมง
2560,ระยอง,กุ้งอื่นๆ,799.00,ตัน,กรมประมง
2560,ระยอง,กั้ง,40.00,ตัน,กรมประมง
2560,ระยอง,รวมปู,105.00,ตัน,กรมประมง
2560,ระยอง,ปูม้า,21.00,ตัน,กรมประมง
2560,ระยอง,ปูอื่นๆ,84.00,ตัน,กรมประมง
2560,ระยอง,รวมหมึก,157.00,ตัน,กรมประมง
2560,ระยอง,หมึกกล้วย,2992.00,ตัน,กรมประมง
2560,ระยอง,หมึกกระดอง,135.00,ตัน,กรมประมง
2560,ระยอง,หมึกหอม,45.00,ตัน,กรมประมง
2560,ระยอง,อื่นๆ,3.00,ตัน,กรมประมง
2561,ระยอง,รวม,54499.00,ตัน,กรมประมง
2561,ระยอง,รวมปลา,50816.00,ตัน,กรมประมง
2561,ระยอง,ปลาทู,474.00,ตัน,กรมประมง
2561,ระยอง,ปลาลัง,6176.00,ตัน,กรมประมง
2561,ระยอง,ปลาอินทรี,1337.00,ตัน,กรมประมง
2561,ระยอง,ปลาโอดำ,196.00,ตัน,กรมประมง
2561,ระยอง,ปลาโอลาย โออื่นๆ,1559.00,ตัน,กรมประมง
2561,ระยอง,ปลาทูแขก,6608.00,ตัน,กรมประมง
2561,ระยอง,ปลาแข้งไก่,90.00,ตัน,กรมประมง
2561,ระยอง,ปลาสีกุน,547.00,ตัน,กรมประมง
2561,ระยอง,ปลาหลังเขียว,2886.00,ตัน,กรมประมง
2561,ระยอง,ปลากะตัก,18201.00,ตัน,กรมประมง
2561,ระยอง,ปลาทรายแดง,141.00,ตัน,กรมประมง
2561,ระยอง,ปลาปากคม,209.00,ตัน,กรมประมง
2561,ระยอง,ปลากะพง,12.00,ตัน,กรมประมง
2561,ระยอง,ปลาตาหวาน,18.00,ตัน,กรมประมง
2561,ระยอง,ปลาเลย,5043.00,ตัน,กรมประมง
2561,ระยอง,ปลาเป็ด,7319.00,ตัน,กรมประมง
2561,ระยอง,รวมกุ้ง,792.00,ตัน,กรมประมง
2561,ระยอง,กุ้งแชบ๊วย,7.00,ตัน,กรมประมง
2561,ระยอง,กุ้งโอคัก,69.00,ตัน,กรมประมง
2561,ระยอง,กุ้งอื่นๆ,716.00,ตัน,กรมประมง
2561,ระยอง,กั้ง,37.00,ตัน,กรมประมง
2561,ระยอง,รวมปู,102.00,ตัน,กรมประมง
2561,ระยอง,ปูม้า,9.00,ตัน,กรมประมง
2561,ระยอง,ปูอื่นๆ,93.00,ตัน,กรมประมง
2561,ระยอง,รวมหมึก,2752.00,ตัน,กรมประมง
2561,ระยอง,หมึกกล้วย,2590.00,ตัน,กรมประมง
2561,ระยอง,หมึกกระดอง,123.00,ตัน,กรมประมง
2561,ระยอง,หมึกหอม,39.00,ตัน,กรมประมง
2555,ชลบุรี,รวม,16244.00,ตัน,กรมประมง
2555,ชลบุรี,รวมปลา,12731.00,ตัน,กรมประมง
2555,ชลบุรี,ปลาทู,808.00,ตัน,กรมประมง
2555,ชลบุรี,ปลาลัง,66.00,ตัน,กรมประมง
2555,ชลบุรี,ปลาอินทรี,13.00,ตัน,กรมประมง
2555,ชลบุรี,ปลาโอดำ,140.00,ตัน,กรมประมง
2555,ชลบุรี,ปลาโอลาย โออื่นๆ,0.00,ตัน,กรมประมง
2555,ชลบุรี,ปลาทูแขก,0.00,ตัน,กรมประมง
2555,ชลบุรี,ปลาแข้งไก่,0.00,ตัน,กรมประมง
2555,ชลบุรี,ปลาสีกุน,1850.00,ตัน,กรมประมง
2555,ชลบุรี,ปลาหลังเขียว,192.00,ตัน,กรมประมง
2555,ชลบุรี,ปลากะตัก,2539.00,ตัน,กรมประมง
2555,ชลบุรี,ปลาทูน่า,0.00,ตัน,กรมประมง
2555,ชลบุรี,ปลาทรายแดง,481.00,ตัน,กรมประมง
2555,ชลบุรี,ปลาปากคม,265.00,ตัน,กรมประมง
2555,ชลบุรี,ปลากะพง,5.00,ตัน,กรมประมง
2555,ชลบุรี,ปลาตาหวาน,105.00,ตัน,กรมประมง
2555,ชลบุรี,ปลาเลย,2348.00,ตัน,กรมประมง
2555,ชลบุรี,ปลาเป็ด,3919.00,ตัน,กรมประมง
2555,ชลบุรี,รวมกุ้ง,1497.00,ตัน,กรมประมง
2555,ชลบุรี,กุ้งแชบ๊วย,53.00,ตัน,กรมประมง
2555,ชลบุรี,กุ้งกุลาดำ,0.00,ตัน,กรมประมง
2555,ชลบุรี,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2555,ชลบุรี,กุ้งโอคัก,171.00,ตัน,กรมประมง
2555,ชลบุรี,กุ้งอื่นๆ,1273.00,ตัน,กรมประมง
2555,ชลบุรี,กั้ง,10.00,ตัน,กรมประมง
2555,ชลบุรี,รวมปู,236.00,ตัน,กรมประมง
2555,ชลบุรี,ปูม้า,170.00,ตัน,กรมประมง
2555,ชลบุรี,ปูอื่นๆ,66.00,ตัน,กรมประมง
2555,ชลบุรี,รวมหมึก,1770.00,ตัน,กรมประมง
2555,ชลบุรี,หมึกกล้วย,1246.00,ตัน,กรมประมง
2555,ชลบุรี,หมึกกระดอง,343.00,ตัน,กรมประมง
2555,ชลบุรี,หมึกสาย,94.00,ตัน,กรมประมง
2555,ชลบุรี,หมึกหอม,87.00,ตัน,กรมประมง
2555,ชลบุรี,หอย,0.00,ตัน,กรมประมง
2556,ชลบุรี,รวม,20967.00,ตัน,กรมประมง
2556,ชลบุรี,รวมปลา,17582.00,ตัน,กรมประมง
2556,ชลบุรี,ปลาทู,722.00,ตัน,กรมประมง
2556,ชลบุรี,ปลาลัง,357.00,ตัน,กรมประมง
2556,ชลบุรี,ปลาอินทรี,0.00,ตัน,กรมประมง
2556,ชลบุรี,ปลาโอดำ,12.00,ตัน,กรมประมง
2556,ชลบุรี,ปลาโอลาย โออื่นๆ,0.00,ตัน,กรมประมง
2556,ชลบุรี,ปลาทูแขก,368.00,ตัน,กรมประมง
2556,ชลบุรี,ปลาแข้งไก่,0.00,ตัน,กรมประมง
2556,ชลบุรี,ปลาสีกุน,1886.00,ตัน,กรมประมง
2556,ชลบุรี,ปลาหลังเขียว,547.00,ตัน,กรมประมง
2556,ชลบุรี,ปลากะตัก,5018.00,ตัน,กรมประมง
2556,ชลบุรี,ปลาทูน่า,0.00,ตัน,กรมประมง
2556,ชลบุรี,ปลาทรายแดง,401.00,ตัน,กรมประมง
2556,ชลบุรี,ปลาปากคม,233.00,ตัน,กรมประมง
2556,ชลบุรี,ปลากะพง,9.00,ตัน,กรมประมง
2556,ชลบุรี,ปลาตาหวาน,101.00,ตัน,กรมประมง
2556,ชลบุรี,ปลาเลย,3759.00,ตัน,กรมประมง
2556,ชลบุรี,ปลาเป็ด,4169.00,ตัน,กรมประมง
2556,ชลบุรี,รวมกุ้ง,780.00,ตัน,กรมประมง
2556,ชลบุรี,กุ้งแชบ๊วย,30.00,ตัน,กรมประมง
2556,ชลบุรี,กุ้งกุลาดำ,0.00,ตัน,กรมประมง
2556,ชลบุรี,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2556,ชลบุรี,กุ้งโอคัก,95.00,ตัน,กรมประมง
2556,ชลบุรี,กุ้งอื่นๆ,655.00,ตัน,กรมประมง
2556,ชลบุรี,กั้ง,17.00,ตัน,กรมประมง
2556,ชลบุรี,รวมปู,134.00,ตัน,กรมประมง
2556,ชลบุรี,ปูม้า,113.00,ตัน,กรมประมง
2556,ชลบุรี,ปูอื่นๆ,21.00,ตัน,กรมประมง
2556,ชลบุรี,รวมหมึก,2454.00,ตัน,กรมประมง
2556,ชลบุรี,หมึกกล้วย,1896.00,ตัน,กรมประมง
2556,ชลบุรี,หมึกกระดอง,275.00,ตัน,กรมประมง
2556,ชลบุรี,หมึกสาย,136.00,ตัน,กรมประมง
2556,ชลบุรี,หมึกหอม,147.00,ตัน,กรมประมง
2556,ชลบุรี,หอย,0.00,ตัน,กรมประมง
2557,ชลบุรี,รวม,26505.00,ตัน,กรมประมง
2557,ชลบุรี,รวมปลา,21965.00,ตัน,กรมประมง
2557,ชลบุรี,ปลาทู,823.00,ตัน,กรมประมง
2557,ชลบุรี,ปลาลัง,555.00,ตัน,กรมประมง
2557,ชลบุรี,ปลาอินทรี,4.00,ตัน,กรมประมง
2557,ชลบุรี,ปลาโอดำ,14.00,ตัน,กรมประมง
2557,ชลบุรี,ปลาโอลาย โออื่นๆ,0.00,ตัน,กรมประมง
2557,ชลบุรี,ปลาทูแขก,466.00,ตัน,กรมประมง
2557,ชลบุรี,ปลาแข้งไก่,0.00,ตัน,กรมประมง
2557,ชลบุรี,ปลาสีกุน,1759.00,ตัน,กรมประมง
2557,ชลบุรี,ปลาหลังเขียว,900.00,ตัน,กรมประมง
2557,ชลบุรี,ปลากะตัก,8661.00,ตัน,กรมประมง
2557,ชลบุรี,ปลาทูน่า,0.00,ตัน,กรมประมง
2557,ชลบุรี,ปลาทรายแดง,369.00,ตัน,กรมประมง
2557,ชลบุรี,ปลาปากคม,249.00,ตัน,กรมประมง
2557,ชลบุรี,ปลากะพง,11.00,ตัน,กรมประมง
2557,ชลบุรี,ปลาตาหวาน,195.00,ตัน,กรมประมง
2557,ชลบุรี,ปลาเลย,3023.00,ตัน,กรมประมง
2557,ชลบุรี,ปลาเป็ด,4936.00,ตัน,กรมประมง
2557,ชลบุรี,รวมกุ้ง,824.00,ตัน,กรมประมง
2557,ชลบุรี,กุ้งแชบ๊วย,63.00,ตัน,กรมประมง
2557,ชลบุรี,กุ้งกุลาดำ,0.00,ตัน,กรมประมง
2557,ชลบุรี,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2557,ชลบุรี,กุ้งโอคัก,73.00,ตัน,กรมประมง
2557,ชลบุรี,กุ้งอื่นๆ,688.00,ตัน,กรมประมง
2557,ชลบุรี,กั้ง,20.00,ตัน,กรมประมง
2557,ชลบุรี,รวมปู,88.00,ตัน,กรมประมง
2557,ชลบุรี,ปูม้า,69.00,ตัน,กรมประมง
2557,ชลบุรี,ปูอื่นๆ,19.00,ตัน,กรมประมง
2557,ชลบุรี,รวมหมึก,3608.00,ตัน,กรมประมง
2557,ชลบุรี,หมึกกล้วย,2945.00,ตัน,กรมประมง
2557,ชลบุรี,หมึกกระดอง,266.00,ตัน,กรมประมง
2557,ชลบุรี,หมึกสาย,153.00,ตัน,กรมประมง
2557,ชลบุรี,หมึกหอม,244.00,ตัน,กรมประมง
2557,ชลบุรี,หอย,0.00,ตัน,กรมประมง
2558,ชลบุรี,รวม,27273.00,ตัน,กรมประมง
2558,ชลบุรี,รวมปลา,22644.00,ตัน,กรมประมง
2558,ชลบุรี,ปลาทู,413.00,ตัน,กรมประมง
2558,ชลบุรี,ปลาลัง,350.00,ตัน,กรมประมง
2558,ชลบุรี,ปลาอินทรี,0.00,ตัน,กรมประมง
2558,ชลบุรี,ปลาโอดำ,5.00,ตัน,กรมประมง
2558,ชลบุรี,ปลาโอลาย โออื่นๆ,0.00,ตัน,กรมประมง
2558,ชลบุรี,ปลาทูแขก,277.00,ตัน,กรมประมง
2558,ชลบุรี,ปลาแข้งไก่,0.00,ตัน,กรมประมง
2558,ชลบุรี,ปลาสีกุน,1154.00,ตัน,กรมประมง
2558,ชลบุรี,ปลาหลังเขียว,534.00,ตัน,กรมประมง
2558,ชลบุรี,ปลากะตัก,8520.00,ตัน,กรมประมง
2558,ชลบุรี,ปลาทูน่า,0.00,ตัน,กรมประมง
2558,ชลบุรี,ปลาทรายแดง,385.00,ตัน,กรมประมง
2558,ชลบุรี,ปลาปากคม,416.00,ตัน,กรมประมง
2558,ชลบุรี,ปลากะพง,13.00,ตัน,กรมประมง
2558,ชลบุรี,ปลาตาหวาน,306.00,ตัน,กรมประมง
2558,ชลบุรี,ปลาเลย,2712.00,ตัน,กรมประมง
2558,ชลบุรี,ปลาเป็ด,7559.00,ตัน,กรมประมง
2558,ชลบุรี,รวมกุ้ง,559.00,ตัน,กรมประมง
2558,ชลบุรี,กุ้งแชบ๊วย,49.00,ตัน,กรมประมง
2558,ชลบุรี,กุ้งกุลาดำ,0.00,ตัน,กรมประมง
2558,ชลบุรี,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2558,ชลบุรี,กุ้งโอคัก,80.00,ตัน,กรมประมง
2558,ชลบุรี,กุ้งอื่นๆ,430.00,ตัน,กรมประมง
2558,ชลบุรี,กั้ง,12.00,ตัน,กรมประมง
2558,ชลบุรี,รวมปู,105.00,ตัน,กรมประมง
2558,ชลบุรี,ปูม้า,81.00,ตัน,กรมประมง
