﻿year,quarter,age_group,value,unit,source
2558,ไตรมาสที่ 1,>= 60 ปี,6576.42,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 2 ,>= 60 ปี,6551.64,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 3,>= 60 ปี,6543.66,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 4,>= 60 ปี,6683.60,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 1,>= 60 ปี,6801.49,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 2 ,>= 60 ปี,6913.73,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 3,>= 60 ปี,6874.76,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 4,>= 60 ปี,7206.75,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 1,>= 60 ปี,7139.79,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 2 ,>= 60 ปี,7132.96,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 3,>= 60 ปี,7273.89,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 4,>= 60 ปี,7484.41,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 1,>= 60 ปี,7408.60,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 2 ,>= 60 ปี,7357.42,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 3,>= 60 ปี,7431.45,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 4,>= 60 ปี,7732.78,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 1,>= 60 ปี,7746.61,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 2 ,>= 60 ปี,7746.83,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 3,>= 60 ปี,8015.23,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 4,>= 60 ปี,8148.35,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 1,>= 60 ปี,8108.88,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 2 ,>= 60 ปี,8049.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 3,>= 60 ปี,8021.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 4,>= 60 ปี,8058.66,พันคน,สำนักงานสถิติแห่งชาติ
