year,country,oil_type,value,unit,source
2556,กัมพูชา,รวม,640.09,ล้านลิตร,กรมธุรกิจพลังงาน
2557,กัมพูชา,เบนซินออกเทน 91,318.89,ล้านลิตร,กรมธุรกิจพลังงาน
2557,กัมพูชา,เบนซิน,21.37,ล้านลิตร,กรมธุรกิจพลังงาน
2557,กัมพูชา,อากาศยานเจท เอ 1,54.59,ล้านลิตร,กรมธุรกิจพลังงาน
2557,กัมพูชา,ดีเซลพื้นฐาน,287.66,ล้านลิตร,กรมธุรกิจพลังงาน
2557,กัมพูชา,น้ำมันเตา,18.31,ล้านลิตร,กรมธุรกิจพลังงาน
2557,กัมพูชา,รวม,700.82,ล้านลิตร,กรมธุรกิจพลังงาน
2558,กัมพูชา,เบนซินออกเทน 91,392.21,ล้านลิตร,กรมธุรกิจพลังงาน
2558,กัมพูชา,เบนซิน,30.48,ล้านลิตร,กรมธุรกิจพลังงาน
2558,กัมพูชา,อากาศยานเจท เอ 1,60.10,ล้านลิตร,กรมธุรกิจพลังงาน
2558,กัมพูชา,ดีเซลพื้นฐาน,543.14,ล้านลิตร,กรมธุรกิจพลังงาน
2558,กัมพูชา,น้ำมันเตา,2.75,ล้านลิตร,กรมธุรกิจพลังงาน
2558,กัมพูชา,รวม,1028.69,ล้านลิตร,กรมธุรกิจพลังงาน
2559,กัมพูชา,เบนซินออกเทน 91,543.48,ล้านลิตร,กรมธุรกิจพลังงาน
2559,กัมพูชา,เบนซิน ,40.81,ล้านลิตร,กรมธุรกิจพลังงาน
2559,กัมพูชา,อากาศยานเจท เอ 1,82.69,ล้านลิตร,กรมธุรกิจพลังงาน
2559,กัมพูชา,ดีเซลพื้นฐาน,836.53,ล้านลิตร,กรมธุรกิจพลังงาน
2559,กัมพูชา,รวม,1503.50,ล้านลิตร,กรมธุรกิจพลังงาน
2560,กัมพูชา,เบนซินออกเทน 91,489.31,ล้านลิตร,กรมธุรกิจพลังงาน
2560,กัมพูชา,เบนซิน,47.83,ล้านลิตร,กรมธุรกิจพลังงาน
2560,กัมพูชา,อากาศยานเจท เอ 1,124.22,ล้านลิตร,กรมธุรกิจพลังงาน
2560,กัมพูชา,ดีเซลพื้นฐาน,987.30,ล้านลิตร,กรมธุรกิจพลังงาน
2560,กัมพูชา,รวม,1648.66,ล้านลิตร,กรมธุรกิจพลังงาน
2561,กัมพูชา,เบนซินออกเทน 91,638.57,ล้านลิตร,กรมธุรกิจพลังงาน
2561,กัมพูชา,เบนซิน,55.35,ล้านลิตร,กรมธุรกิจพลังงาน
2561,กัมพูชา,อากาศยานเจท เอ 1,148.08,ล้านลิตร,กรมธุรกิจพลังงาน
2561,กัมพูชา,ดีเซลพื้นฐาน,1574.66,ล้านลิตร,กรมธุรกิจพลังงาน
2561,กัมพูชา,ก๊าซแอลพีจี (ล้าน กก.),99.81,ล้านลิตร,กรมธุรกิจพลังงาน
2561,กัมพูชา,รวม,2516.46,ล้านลิตร,กรมธุรกิจพลังงาน
2562,กัมพูชา,เบนซินออกเทน 91,673.92,ล้านลิตร,กรมธุรกิจพลังงาน
2562,กัมพูชา,น้ำมันเบนซิน,67.50,ล้านลิตร,กรมธุรกิจพลังงาน
2562,กัมพูชา,อากาศยานเจท เอ 1,186.68,ล้านลิตร,กรมธุรกิจพลังงาน
2562,กัมพูชา,ดีเซลพื้นฐาน,731.67,ล้านลิตร,กรมธุรกิจพลังงาน
2562,กัมพูชา,ดีเซลพื้นฐาน (50 PPM),731.67,ล้านลิตร,กรมธุรกิจพลังงาน
2562,กัมพูชา,น้ำมันดีเซลกำมะถันสูง,1003.39,ล้านลิตร,กรมธุรกิจพลังงาน
2562,กัมพูชา,น้ำมันเตา,7.59,ล้านลิตร,กรมธุรกิจพลังงาน
2562,กัมพูชา,ก๊าซแอลพีจี (ล้าน กก.),125.78,ล้านลิตร,กรมธุรกิจพลังงาน
2562,กัมพูชา,รวม,2903.67,ล้านลิตร,กรมธุรกิจพลังงาน
2563,กัมพูชา,น้ำมันเบนซิน ออกเทน 91,717.72,ล้านลิตร,กรมธุรกิจพลังงาน
2563,กัมพูชา,น้ำมันเบนซิน,58.96,ล้านลิตร,กรมธุรกิจพลังงาน
2563,กัมพูชา,เจท เอ 1,47.61,ล้านลิตร,กรมธุรกิจพลังงาน
2563,กัมพูชา,อากาศยาน 100 130,0.05,ล้านลิตร,กรมธุรกิจพลังงาน
2563,กัมพูชา,น้ำมันดีเซลพื้นฐาน (50 PPM),1373.14,ล้านลิตร,กรมธุรกิจพลังงาน
2563,กัมพูชา,น้ำมันดีเซลกำมะถันสูง,996.95,ล้านลิตร,กรมธุรกิจพลังงาน
2563,กัมพูชา,น้ำมันเตา,68.74,ล้านลิตร,กรมธุรกิจพลังงาน
2563,กัมพูชา,ก๊าซแอลพีจี  (ล้าน กก.),132.98,ล้านลิตร,กรมธุรกิจพลังงาน
2563,กัมพูชา,รวม,3509.40,ล้านลิตร,กรมธุรกิจพลังงาน
2556,พม่า,แก๊สโซฮอล์ 91,0.44,ล้านลิตร,กรมธุรกิจพลังงาน
2556,พม่า,แก๊สโซฮอล์ 95,4.98,ล้านลิตร,กรมธุรกิจพลังงาน
2556,พม่า,เบนซินออกเทน 91,157.28,ล้านลิตร,กรมธุรกิจพลังงาน
2556,พม่า,เบนซิน,4.23,ล้านลิตร,กรมธุรกิจพลังงาน
2556,พม่า,เบนซินพื้นฐานชนิดที่ 2,0.02,ล้านลิตร,กรมธุรกิจพลังงาน
2556,พม่า,อากาศยานเจท เอ 1,0.59,ล้านลิตร,กรมธุรกิจพลังงาน
2556,พม่า,ดีเซลพื้นฐาน,308.26,ล้านลิตร,กรมธุรกิจพลังงาน
2556,พม่า,น้ำมันเตา,35.54,ล้านลิตร,กรมธุรกิจพลังงาน
2556,พม่า,รวม,511.34,ล้านลิตร,กรมธุรกิจพลังงาน
2557,พม่า,แก๊สโซฮอล์ 95,21.58,ล้านลิตร,กรมธุรกิจพลังงาน
2557,พม่า,เบนซินออกเทน 91,160.40,ล้านลิตร,กรมธุรกิจพลังงาน
2557,พม่า,เบนซิน,17.78,ล้านลิตร,กรมธุรกิจพลังงาน
2557,พม่า,เบนซินพื้นฐานชนิดที่ 2,2.73,ล้านลิตร,กรมธุรกิจพลังงาน
2557,พม่า,อากาศยานเจท เอ 1,0.92,ล้านลิตร,กรมธุรกิจพลังงาน
2557,พม่า,ดีเซลพื้นฐาน,304.45,ล้านลิตร,กรมธุรกิจพลังงาน
2557,พม่า,รวม,507.86,ล้านลิตร,กรมธุรกิจพลังงาน
2558,พม่า,แก๊สโซฮอล์ อี 85,0.01,ล้านลิตร,กรมธุรกิจพลังงาน
2558,พม่า,แก๊สโซฮอล์ 95,6.06,ล้านลิตร,กรมธุรกิจพลังงาน
2558,พม่า,เบนซินออกเทน 91,135.25,ล้านลิตร,กรมธุรกิจพลังงาน
2558,พม่า,เบนซิน,28.86,ล้านลิตร,กรมธุรกิจพลังงาน
2558,พม่า,เบนซินพื้นฐานชนิดที่ 2,7.20,ล้านลิตร,กรมธุรกิจพลังงาน
2558,พม่า,อากาศยานเจท เอ 1,1.11,ล้านลิตร,กรมธุรกิจพลังงาน
2558,พม่า,ดีเซลพื้นฐาน,291.36,ล้านลิตร,กรมธุรกิจพลังงาน
2558,พม่า,รวม,469.85,ล้านลิตร,กรมธุรกิจพลังงาน
2559,พม่า,แก๊สโซฮอล์ 95,0.44,ล้านลิตร,กรมธุรกิจพลังงาน
2559,พม่า,เบนซินออกเทน 91,124.19,ล้านลิตร,กรมธุรกิจพลังงาน
2559,พม่า,เบนซิน ,25.89,ล้านลิตร,กรมธุรกิจพลังงาน
2559,พม่า,เบนซินพื้นฐานชนิดที่ 2,0.64,ล้านลิตร,กรมธุรกิจพลังงาน
2559,พม่า,อากาศยานเจท เอ 1,1.66,ล้านลิตร,กรมธุรกิจพลังงาน
2559,พม่า,ดีเซลพื้นฐาน,280.59,ล้านลิตร,กรมธุรกิจพลังงาน
2559,พม่า,น้ำมันเตา,0.19,ล้านลิตร,กรมธุรกิจพลังงาน
2559,พม่า,รวม,433.58,ล้านลิตร,กรมธุรกิจพลังงาน
2560,พม่า,เบนซินออกเทน 91,137.76,ล้านลิตร,กรมธุรกิจพลังงาน
2560,พม่า,เบนซิน,25.11,ล้านลิตร,กรมธุรกิจพลังงาน
2560,พม่า,เบนซินพื้นฐานชนิดที่ 2,3.42,ล้านลิตร,กรมธุรกิจพลังงาน
2560,พม่า,อากาศยานเจท เอ 1,2.28,ล้านลิตร,กรมธุรกิจพลังงาน
2560,พม่า,ดีเซลพื้นฐาน,380.82,ล้านลิตร,กรมธุรกิจพลังงาน
2560,พม่า,น้ำมันเตา,102.57,ล้านลิตร,กรมธุรกิจพลังงาน
2560,พม่า,รวม,651.96,ล้านลิตร,กรมธุรกิจพลังงาน
2561,พม่า,เบนซินออกเทน 91,141.54,ล้านลิตร,กรมธุรกิจพลังงาน
2561,พม่า,เบนซิน,28.04,ล้านลิตร,กรมธุรกิจพลังงาน
2561,พม่า,เบนซินพื้นฐานชนิดที่ 2,2.42,ล้านลิตร,กรมธุรกิจพลังงาน
2561,พม่า,อากาศยานเจท เอ 1,2.24,ล้านลิตร,กรมธุรกิจพลังงาน
2561,พม่า,ดีเซลพื้นฐาน,389.60,ล้านลิตร,กรมธุรกิจพลังงาน
2561,พม่า,ก๊าซแอลพีจี (ล้าน กก.),38.57,ล้านลิตร,กรมธุรกิจพลังงาน
2561,พม่า,รวม,602.41,ล้านลิตร,กรมธุรกิจพลังงาน
2562,พม่า,เบนซินพื้นฐานชนิดที่ 2,1.48,ล้านลิตร,กรมธุรกิจพลังงาน
2562,พม่า,เบนซินออกเทน 91,152.96,ล้านลิตร,กรมธุรกิจพลังงาน
2562,พม่า,น้ำมันเบนซิน,19.61,ล้านลิตร,กรมธุรกิจพลังงาน
2562,พม่า,อากาศยานเจท เอ 1,2.95,ล้านลิตร,กรมธุรกิจพลังงาน
2562,พม่า,ดีเซลพื้นฐาน,282.06,ล้านลิตร,กรมธุรกิจพลังงาน
2562,พม่า,ดีเซลพื้นฐาน (50 PPM),282.06,ล้านลิตร,กรมธุรกิจพลังงาน
2562,พม่า,น้ำมันดีเซลกำมะถันสูง,127.67,ล้านลิตร,กรมธุรกิจพลังงาน
2562,พม่า,ก๊าซแอลพีจี (ล้าน กก.),36.45,ล้านลิตร,กรมธุรกิจพลังงาน
2562,พม่า,รวม,654.22,ล้านลิตร,กรมธุรกิจพลังงาน
2563,พม่า,น้ำมันเบนซินพื้นฐานชนิดที่ 2,2.09,ล้านลิตร,กรมธุรกิจพลังงาน
2563,พม่า,น้ำมันเบนซิน ออกเทน 91,159.53,ล้านลิตร,กรมธุรกิจพลังงาน
2563,พม่า,น้ำมันเบนซิน,10.01,ล้านลิตร,กรมธุรกิจพลังงาน
2563,พม่า,เจท เอ 1,1.06,ล้านลิตร,กรมธุรกิจพลังงาน
2563,พม่า,น้ำมันดีเซลพื้นฐาน (50 PPM),254.36,ล้านลิตร,กรมธุรกิจพลังงาน
2563,พม่า,น้ำมันดีเซลกำมะถันสูง,111.73,ล้านลิตร,กรมธุรกิจพลังงาน
2563,พม่า,ก๊าซแอลพีจี  (ล้าน กก.),34.38,ล้านลิตร,กรมธุรกิจพลังงาน
2563,พม่า,รวม,602.43,ล้านลิตร,กรมธุรกิจพลังงาน
2556,ฟิลิปปินส์,เบนซินออกเทน 87,10.49,ล้านลิตร,กรมธุรกิจพลังงาน
2556,ฟิลิปปินส์,น้ำมันก๊าด,4.60,ล้านลิตร,กรมธุรกิจพลังงาน
2556,ฟิลิปปินส์,อากาศยานเจท เอ 1,124.07,ล้านลิตร,กรมธุรกิจพลังงาน
2556,ฟิลิปปินส์,ดีเซลพื้นฐาน,181.32,ล้านลิตร,กรมธุรกิจพลังงาน
2556,ฟิลิปปินส์,น้ำมันเตา,4.53,ล้านลิตร,กรมธุรกิจพลังงาน
2556,ฟิลิปปินส์,รวม,325.01,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ฟิลิปปินส์,น้ำมันก๊าด,14.87,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ฟิลิปปินส์,อากาศยานเจท เอ 1,131.47,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ฟิลิปปินส์,ดีเซลพื้นฐาน,314.50,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ฟิลิปปินส์,รวม,460.83,ล้านลิตร,กรมธุรกิจพลังงาน
2558,ฟิลิปปินส์,น้ำมันก๊าด,4.87,ล้านลิตร,กรมธุรกิจพลังงาน
2558,ฟิลิปปินส์,อากาศยานเจท เอ 1,59.62,ล้านลิตร,กรมธุรกิจพลังงาน
2558,ฟิลิปปินส์,ดีเซลพื้นฐาน,89.20,ล้านลิตร,กรมธุรกิจพลังงาน
2558,ฟิลิปปินส์,น้ำมันเตา,32.94,ล้านลิตร,กรมธุรกิจพลังงาน
2558,ฟิลิปปินส์,รวม,186.63,ล้านลิตร,กรมธุรกิจพลังงาน
2560,ฟิลิปปินส์,ดีเซลพื้นฐาน,92.39,ล้านลิตร,กรมธุรกิจพลังงาน
2560,ฟิลิปปินส์,รวม,92.39,ล้านลิตร,กรมธุรกิจพลังงาน
2561,ฟิลิปปินส์,เบนซินออกเทน 91,13.39,ล้านลิตร,กรมธุรกิจพลังงาน
2561,ฟิลิปปินส์,ดีเซลพื้นฐาน,58.80,ล้านลิตร,กรมธุรกิจพลังงาน
2561,ฟิลิปปินส์,ก๊าซแอลพีจี (ล้าน กก.),4.41,ล้านลิตร,กรมธุรกิจพลังงาน
2561,ฟิลิปปินส์,รวม,76.60,ล้านลิตร,กรมธุรกิจพลังงาน
2563,ฟิลิปปินส์,น้ำมันดีเซลกำมะถันสูง,44.48,ล้านลิตร,กรมธุรกิจพลังงาน
2563,ฟิลิปปินส์,ก๊าซแอลพีจี  (ล้าน กก.),8.30,ล้านลิตร,กรมธุรกิจพลังงาน
2563,ฟิลิปปินส์,รวม,59.86,ล้านลิตร,กรมธุรกิจพลังงาน
2556,เวียตนาม,เบนซินออกเทน 91,15.05,ล้านลิตร,กรมธุรกิจพลังงาน
2556,เวียตนาม,เบนซิน,32.34,ล้านลิตร,กรมธุรกิจพลังงาน
2556,เวียตนาม,น้ำมันก๊าด,13.92,ล้านลิตร,กรมธุรกิจพลังงาน
2556,เวียตนาม,อากาศยานเจท เอ 1,72.41,ล้านลิตร,กรมธุรกิจพลังงาน
2556,เวียตนาม,ดีเซลพื้นฐาน,183.24,ล้านลิตร,กรมธุรกิจพลังงาน
2556,เวียตนาม,รวม,316.96,ล้านลิตร,กรมธุรกิจพลังงาน
2557,เวียตนาม,เบนซินออกเทน 91,20.51,ล้านลิตร,กรมธุรกิจพลังงาน
2557,เวียตนาม,น้ำมันก๊าด,6.68,ล้านลิตร,กรมธุรกิจพลังงาน
2557,เวียตนาม,อากาศยานเจท เอ 1,108.80,ล้านลิตร,กรมธุรกิจพลังงาน
2557,เวียตนาม,ดีเซลพื้นฐาน,584.44,ล้านลิตร,กรมธุรกิจพลังงาน
2557,เวียตนาม,รวม,720.43,ล้านลิตร,กรมธุรกิจพลังงาน
2558,เวียตนาม,เบนซินออกเทน 91,54.83,ล้านลิตร,กรมธุรกิจพลังงาน
2558,เวียตนาม,อากาศยานเจท เอ 1,48.64,ล้านลิตร,กรมธุรกิจพลังงาน
2558,เวียตนาม,ดีเซลพื้นฐาน,2064.55,ล้านลิตร,กรมธุรกิจพลังงาน
2558,เวียตนาม,รวม,2168.02,ล้านลิตร,กรมธุรกิจพลังงาน
2559,เวียตนาม,ดีเซลพื้นฐาน,1039.18,ล้านลิตร,กรมธุรกิจพลังงาน
2559,เวียตนาม,รวม,1039.18,ล้านลิตร,กรมธุรกิจพลังงาน
2560,เวียตนาม,เบนซินออกเทน 91,16.11,ล้านลิตร,กรมธุรกิจพลังงาน
2560,เวียตนาม,อากาศยานเจท เอ 1,26.74,ล้านลิตร,กรมธุรกิจพลังงาน
2560,เวียตนาม,ดีเซลพื้นฐาน,1294.37,ล้านลิตร,กรมธุรกิจพลังงาน
2560,เวียตนาม,รวม,1337.23,ล้านลิตร,กรมธุรกิจพลังงาน
2561,เวียตนาม,อากาศยานเจท เอ 1,318.96,ล้านลิตร,กรมธุรกิจพลังงาน
2561,เวียตนาม,ดีเซลพื้นฐาน,1045.75,ล้านลิตร,กรมธุรกิจพลังงาน
2561,เวียตนาม,ก๊าซแอลพีจี (ล้าน กก.),174.50,ล้านลิตร,กรมธุรกิจพลังงาน
2561,เวียตนาม,รวม,1539.21,ล้านลิตร,กรมธุรกิจพลังงาน
2562,เวียตนาม,อากาศยานเจท เอ 1,491.69,ล้านลิตร,กรมธุรกิจพลังงาน
2562,เวียตนาม,ดีเซลพื้นฐาน,30.08,ล้านลิตร,กรมธุรกิจพลังงาน
2562,เวียตนาม,ดีเซลพื้นฐาน (50 PPM),30.08,ล้านลิตร,กรมธุรกิจพลังงาน
2562,เวียตนาม,น้ำมันดีเซลกำมะถันสูง,284.28,ล้านลิตร,กรมธุรกิจพลังงาน
2562,เวียตนาม,ก๊าซแอลพีจี (ล้าน กก.),107.98,ล้านลิตร,กรมธุรกิจพลังงาน
2562,เวียตนาม,รวม,1006.00,ล้านลิตร,กรมธุรกิจพลังงาน
2563,เวียตนาม,เจท เอ 1,286.06,ล้านลิตร,กรมธุรกิจพลังงาน
2563,เวียตนาม,น้ำมันดีเซลพื้นฐาน (50 PPM),648.76,ล้านลิตร,กรมธุรกิจพลังงาน
2563,เวียตนาม,น้ำมันดีเซลกำมะถันสูง,497.86,ล้านลิตร,กรมธุรกิจพลังงาน
2563,เวียตนาม,ก๊าซแอลพีจี  (ล้าน กก.),26.66,ล้านลิตร,กรมธุรกิจพลังงาน
2563,เวียตนาม,รวม,1482.04,ล้านลิตร,กรมธุรกิจพลังงาน
2556,ฮ่องกง,อากาศยานเจท เอ 1,197.09,ล้านลิตร,กรมธุรกิจพลังงาน
2556,ฮ่องกง,รวม,197.09,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ฮ่องกง,อากาศยานเจท เอ 1,147.51,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ฮ่องกง,ดีเซลพื้นฐาน,50.57,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ฮ่องกง,รวม,198.08,ล้านลิตร,กรมธุรกิจพลังงาน
2558,ฮ่องกง,เบนซิน,0.96,ล้านลิตร,กรมธุรกิจพลังงาน
2558,ฮ่องกง,อากาศยานเจท เอ 1,151.42,ล้านลิตร,กรมธุรกิจพลังงาน
2558,ฮ่องกง,รวม,152.38,ล้านลิตร,กรมธุรกิจพลังงาน
2559,ฮ่องกง,อากาศยานเจท เอ 1,51.84,ล้านลิตร,กรมธุรกิจพลังงาน
2559,ฮ่องกง,รวม,51.84,ล้านลิตร,กรมธุรกิจพลังงาน
2560,ฮ่องกง,อากาศยานเจท เอ 1,105.54,ล้านลิตร,กรมธุรกิจพลังงาน
2560,ฮ่องกง,รวม,105.54,ล้านลิตร,กรมธุรกิจพลังงาน
2561,ฮ่องกง,น้ำมันเตา,35.64,ล้านลิตร,กรมธุรกิจพลังงาน
2561,ฮ่องกง,รวม,35.64,ล้านลิตร,กรมธุรกิจพลังงาน
2562,ฮ่องกง,น้ำมันเตา,53.35,ล้านลิตร,กรมธุรกิจพลังงาน
2562,ฮ่องกง,รวม,53.35,ล้านลิตร,กรมธุรกิจพลังงาน
2563,ฮ่องกง,น้ำมันเตา,88.26,ล้านลิตร,กรมธุรกิจพลังงาน
2563,ฮ่องกง,รวม,88.26,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ไต้หวัน,ดีเซลพื้นฐาน,84.00,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ไต้หวัน,รวม,84.00,ล้านลิตร,กรมธุรกิจพลังงาน
2560,ไต้หวัน,น้ำมันเตา,5.21,ล้านลิตร,กรมธุรกิจพลังงาน
2560,ไต้หวัน,รวม,5.21,ล้านลิตร,กรมธุรกิจพลังงาน
2563,ไต้หวัน,น้ำมันเตา,21.60,ล้านลิตร,กรมธุรกิจพลังงาน
2563,ไต้หวัน,รวม,21.60,ล้านลิตร,กรมธุรกิจพลังงาน
2556,อังกฤษ,อากาศยานเจท เอ 1,148.61,ล้านลิตร,กรมธุรกิจพลังงาน
2556,อังกฤษ,รวม,148.61,ล้านลิตร,กรมธุรกิจพลังงาน
2557,อังกฤษ,อากาศยานเจท เอ 1,75.89,ล้านลิตร,กรมธุรกิจพลังงาน
2557,อังกฤษ,รวม,75.89,ล้านลิตร,กรมธุรกิจพลังงาน
2556,อินโดนีเซีย,น้ำมันเตา,137.88,ล้านลิตร,กรมธุรกิจพลังงาน
2556,อินโดนีเซีย,รวม,137.88,ล้านลิตร,กรมธุรกิจพลังงาน
2557,อินโดนีเซีย,น้ำมันเตา,35.67,ล้านลิตร,กรมธุรกิจพลังงาน
2557,อินโดนีเซีย,รวม,35.67,ล้านลิตร,กรมธุรกิจพลังงาน
2563,อินโดนีเซีย,น้ำมันเตา,97.02,ล้านลิตร,กรมธุรกิจพลังงาน
2563,อินโดนีเซีย,รวม,97.02,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ออสเตรเลีย,อากาศยานเจท เอ 1,45.98,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ออสเตรเลีย,รวม,45.98,ล้านลิตร,กรมธุรกิจพลังงาน
2558,ออสเตรเลีย,อากาศยานเจท เอ 1,50.51,ล้านลิตร,กรมธุรกิจพลังงาน
2558,ออสเตรเลีย,รวม,50.51,ล้านลิตร,กรมธุรกิจพลังงาน
2562,ออสเตรเลีย,น้ำมันดีเซลกำมะถันสูง,41.87,ล้านลิตร,กรมธุรกิจพลังงาน
2562,ออสเตรเลีย,รวม,41.87,ล้านลิตร,กรมธุรกิจพลังงาน
2556,แอฟริกาใต้,ดีเซลพื้นฐาน,70.49,ล้านลิตร,กรมธุรกิจพลังงาน
2556,แอฟริกาใต้,รวม,70.49,ล้านลิตร,กรมธุรกิจพลังงาน
2557,แอฟริกาใต้,ดีเซลพื้นฐาน,105.00,ล้านลิตร,กรมธุรกิจพลังงาน
2557,แอฟริกาใต้,รวม,105.00,ล้านลิตร,กรมธุรกิจพลังงาน
2556,ศรีลังกา,ดีเซลพื้นฐาน,46.12,ล้านลิตร,กรมธุรกิจพลังงาน
2556,ศรีลังกา,รวม,46.12,ล้านลิตร,กรมธุรกิจพลังงาน
2556,ญี่ปุ่น,น้ำมันเตา,54.33,ล้านลิตร,กรมธุรกิจพลังงาน
2556,ญี่ปุ่น,รวม,54.33,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ญี่ปุ่น,อากาศยานเจท เอ 1,48.71,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ญี่ปุ่น,รวม,48.71,ล้านลิตร,กรมธุรกิจพลังงาน
2558,ญี่ปุ่น,ดีเซลพื้นฐาน,15.09,ล้านลิตร,กรมธุรกิจพลังงาน
2558,ญี่ปุ่น,รวม,15.09,ล้านลิตร,กรมธุรกิจพลังงาน
2560,ญี่ปุ่น,น้ำมันเตา,34.12,ล้านลิตร,กรมธุรกิจพลังงาน
2560,ญี่ปุ่น,รวม,34.12,ล้านลิตร,กรมธุรกิจพลังงาน
2563,ญี่ปุ่น,น้ำมันเตา,14.76,ล้านลิตร,กรมธุรกิจพลังงาน
2563,ญี่ปุ่น,รวม,14.76,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ปากีสถาน,ดีเซลพื้นฐาน,4.86,ล้านลิตร,กรมธุรกิจพลังงาน
2557,ปากีสถาน,รวม,4.86,ล้านลิตร,กรมธุรกิจพลังงาน
2556,บังคลาเทศ,เบนซินออกเทน 91,2.62,ล้านลิตร,กรมธุรกิจพลังงาน
2556,บังคลาเทศ,ดีเซลพื้นฐาน,2.61,ล้านลิตร,กรมธุรกิจพลังงาน
2556,บังคลาเทศ,รวม,5.23,ล้านลิตร,กรมธุรกิจพลังงาน
2561,บังคลาเทศ,ก๊าซแอลพีจี (ล้าน กก.),5.04,ล้านลิตร,กรมธุรกิจพลังงาน
2561,บังคลาเทศ,รวม,5.04,ล้านลิตร,กรมธุรกิจพลังงาน
2563,บังคลาเทศ,น้ำมันดีเซลพื้นฐาน (50 PPM),210.39,ล้านลิตร,กรมธุรกิจพลังงาน
2563,บังคลาเทศ,รวม,210.39,ล้านลิตร,กรมธุรกิจพลังงาน
2561,คานาดา,ดีเซลพื้นฐาน,3.88,ล้านลิตร,กรมธุรกิจพลังงาน
2561,คานาดา,รวม,3.88,ล้านลิตร,กรมธุรกิจพลังงาน
2561,โอมาน,เบนซินออกเทน 91,7.52,ล้านลิตร,กรมธุรกิจพลังงาน
2561,โอมาน,รวม,7.52,ล้านลิตร,กรมธุรกิจพลังงาน
2556,เชค รีพับลิค,น้ำมันก๊าด,0.41,ล้านลิตร,กรมธุรกิจพลังงาน
2556,เชค รีพับลิค,รวม,0.41,ล้านลิตร,กรมธุรกิจพลังงาน
2562,อาหรับเอมิเรสต์,น้ำมันดีเซลกำมะถันสูง,40.56,ล้านลิตร,กรมธุรกิจพลังงาน
2562,อาหรับเอมิเรสต์,รวม,40.56,ล้านลิตร,กรมธุรกิจพลังงาน
2563,อาหรับเอมิเรสต์,น้ำมันดีเซลกำมะถันสูง,43.35,ล้านลิตร,กรมธุรกิจพลังงาน
2563,อาหรับเอมิเรสต์,รวม,43.35,ล้านลิตร,กรมธุรกิจพลังงาน
2563,โมซัมบิคส์,เจท เอ 1,35.08,ล้านลิตร,กรมธุรกิจพลังงาน
2563,โมซัมบิคส์,รวม,35.08,ล้านลิตร,กรมธุรกิจพลังงาน
2563,เขตปลอดอากร,น้ำมันดีเซลพื้นฐาน (50 PPM),15.94,ล้านลิตร,กรมธุรกิจพลังงาน
2563,เขตปลอดอากร,รวม,15.94,ล้านลิตร,กรมธุรกิจพลังงาน
2556,รวม,แก๊สโซฮอล์ 91,0.52,ล้านลิตร,กรมธุรกิจพลังงาน
2556,รวม,แก๊สโซฮอล์ 95,6.16,ล้านลิตร,กรมธุรกิจพลังงาน
2556,รวม,เบนซินออกเทน 87,133.89,ล้านลิตร,กรมธุรกิจพลังงาน
2556,รวม,เบนซินออกเทน 91,1235.05,ล้านลิตร,กรมธุรกิจพลังงาน
2556,รวม,เบนซิน,258.73,ล้านลิตร,กรมธุรกิจพลังงาน
2556,รวม,เบนซินพื้นฐานชนิดที่ 2,25.61,ล้านลิตร,กรมธุรกิจพลังงาน
2556,รวม,น้ำมันก๊าด,19.20,ล้านลิตร,กรมธุรกิจพลังงาน
2556,รวม,อากาศยานเจท เอ 1,1536.62,ล้านลิตร,กรมธุรกิจพลังงาน
2556,รวม,ดีเซลพื้นฐาน,4874.31,ล้านลิตร,กรมธุรกิจพลังงาน
2556,รวม,น้ำมันเตา,3774.33,ล้านลิตร,กรมธุรกิจพลังงาน
2556,รวม,รวม,11864.43,ล้านลิตร,กรมธุรกิจพลังงาน
2557,รวม,แก๊สโซฮอล์ 95,21.58,ล้านลิตร,กรมธุรกิจพลังงาน
2557,รวม,เบนซินออกเทน 87,60.47,ล้านลิตร,กรมธุรกิจพลังงาน
2557,รวม,เบนซินออกเทน 91,1145.28,ล้านลิตร,กรมธุรกิจพลังงาน
2557,รวม,เบนซิน,112.43,ล้านลิตร,กรมธุรกิจพลังงาน
2557,รวม,เบนซินพื้นฐานชนิดที่ 2,36.69,ล้านลิตร,กรมธุรกิจพลังงาน
2557,รวม,น้ำมันก๊าด,29.78,ล้านลิตร,กรมธุรกิจพลังงาน
2557,รวม,อากาศยานเจท เอ 1,1296.63,ล้านลิตร,กรมธุรกิจพลังงาน
