year,province,sex,value,unit,source
2560,ตาก,หญิง,11006.00,คน,กรมการปกครอง
2560,ตาก,รวม,23464.00,คน,กรมการปกครอง
2561,ตาก,ชาย,14179.00,คน,กรมการปกครอง
2561,ตาก,หญิง,11733.00,คน,กรมการปกครอง
2561,ตาก,รวม,25912.00,คน,กรมการปกครอง
2562,ตาก,ชาย,13279.00,คน,กรมการปกครอง
2562,ตาก,หญิง,11796.00,คน,กรมการปกครอง
2562,ตาก,รวม,25075.00,คน,กรมการปกครอง
2563,ตาก,ชาย,13444.00,คน,กรมการปกครอง
2563,ตาก,หญิง,11443.00,คน,กรมการปกครอง
2563,ตาก,รวม,24887.00,คน,กรมการปกครอง
2554,นครนายก,ชาย,7744.00,คน,กรมการปกครอง
2554,นครนายก,หญิง,6752.00,คน,กรมการปกครอง
2554,นครนายก,รวม,14496.00,คน,กรมการปกครอง
2555,นครนายก,ชาย,7716.00,คน,กรมการปกครอง
2555,นครนายก,หญิง,6448.00,คน,กรมการปกครอง
2555,นครนายก,รวม,14164.00,คน,กรมการปกครอง
2556,นครนายก,ชาย,6879.00,คน,กรมการปกครอง
2556,นครนายก,หญิง,5576.00,คน,กรมการปกครอง
2556,นครนายก,รวม,12455.00,คน,กรมการปกครอง
2557,นครนายก,ชาย,6813.00,คน,กรมการปกครอง
2557,นครนายก,หญิง,5555.00,คน,กรมการปกครอง
2557,นครนายก,รวม,12368.00,คน,กรมการปกครอง
2558,นครนายก,ชาย,6722.00,คน,กรมการปกครอง
2558,นครนายก,หญิง,5308.00,คน,กรมการปกครอง
2558,นครนายก,รวม,12030.00,คน,กรมการปกครอง
2559,นครนายก,ชาย,5981.00,คน,กรมการปกครอง
2559,นครนายก,หญิง,5105.00,คน,กรมการปกครอง
2559,นครนายก,รวม,11086.00,คน,กรมการปกครอง
2560,นครนายก,ชาย,6381.00,คน,กรมการปกครอง
2560,นครนายก,หญิง,5149.00,คน,กรมการปกครอง
2560,นครนายก,รวม,11530.00,คน,กรมการปกครอง
2561,นครนายก,ชาย,6964.00,คน,กรมการปกครอง
2561,นครนายก,หญิง,5057.00,คน,กรมการปกครอง
2561,นครนายก,รวม,12021.00,คน,กรมการปกครอง
2562,นครนายก,ชาย,7302.00,คน,กรมการปกครอง
2562,นครนายก,หญิง,5245.00,คน,กรมการปกครอง
2562,นครนายก,รวม,12547.00,คน,กรมการปกครอง
2563,นครนายก,ชาย,6786.00,คน,กรมการปกครอง
2563,นครนายก,หญิง,5217.00,คน,กรมการปกครอง
2563,นครนายก,รวม,12003.00,คน,กรมการปกครอง
2554,นครปฐม,ชาย,25493.00,คน,กรมการปกครอง
2554,นครปฐม,หญิง,28153.00,คน,กรมการปกครอง
2554,นครปฐม,รวม,53646.00,คน,กรมการปกครอง
2555,นครปฐม,ชาย,25786.00,คน,กรมการปกครอง
2555,นครปฐม,หญิง,27700.00,คน,กรมการปกครอง
2555,นครปฐม,รวม,53486.00,คน,กรมการปกครอง
2556,นครปฐม,ชาย,24413.00,คน,กรมการปกครอง
2556,นครปฐม,หญิง,25893.00,คน,กรมการปกครอง
2556,นครปฐม,รวม,50306.00,คน,กรมการปกครอง
2557,นครปฐม,ชาย,24681.00,คน,กรมการปกครอง
2557,นครปฐม,หญิง,25667.00,คน,กรมการปกครอง
2557,นครปฐม,รวม,50348.00,คน,กรมการปกครอง
2558,นครปฐม,ชาย,23830.00,คน,กรมการปกครอง
2558,นครปฐม,หญิง,24559.00,คน,กรมการปกครอง
2558,นครปฐม,รวม,48389.00,คน,กรมการปกครอง
2559,นครปฐม,ชาย,22726.00,คน,กรมการปกครอง
2559,นครปฐม,หญิง,24186.00,คน,กรมการปกครอง
2559,นครปฐม,รวม,46912.00,คน,กรมการปกครอง
2560,นครปฐม,ชาย,23478.00,คน,กรมการปกครอง
2560,นครปฐม,หญิง,23891.00,คน,กรมการปกครอง
2560,นครปฐม,รวม,47369.00,คน,กรมการปกครอง
2561,นครปฐม,ชาย,24018.00,คน,กรมการปกครอง
2561,นครปฐม,หญิง,23891.00,คน,กรมการปกครอง
2561,นครปฐม,รวม,47909.00,คน,กรมการปกครอง
2562,นครปฐม,ชาย,23318.00,คน,กรมการปกครอง
2562,นครปฐม,หญิง,23833.00,คน,กรมการปกครอง
2562,นครปฐม,รวม,47151.00,คน,กรมการปกครอง
2563,นครปฐม,ชาย,24316.00,คน,กรมการปกครอง
2563,นครปฐม,หญิง,23602.00,คน,กรมการปกครอง
2563,นครปฐม,รวม,47918.00,คน,กรมการปกครอง
2554,นครพนม,ชาย,16115.00,คน,กรมการปกครอง
2554,นครพนม,หญิง,15031.00,คน,กรมการปกครอง
2554,นครพนม,รวม,31146.00,คน,กรมการปกครอง
2555,นครพนม,ชาย,15278.00,คน,กรมการปกครอง
2555,นครพนม,หญิง,14330.00,คน,กรมการปกครอง
2555,นครพนม,รวม,29608.00,คน,กรมการปกครอง
2556,นครพนม,ชาย,14109.00,คน,กรมการปกครอง
2556,นครพนม,หญิง,12567.00,คน,กรมการปกครอง
2556,นครพนม,รวม,26676.00,คน,กรมการปกครอง
2557,นครพนม,ชาย,14262.00,คน,กรมการปกครอง
2557,นครพนม,หญิง,12591.00,คน,กรมการปกครอง
2557,นครพนม,รวม,26853.00,คน,กรมการปกครอง
2558,นครพนม,ชาย,14641.00,คน,กรมการปกครอง
2558,นครพนม,หญิง,13204.00,คน,กรมการปกครอง
2558,นครพนม,รวม,27845.00,คน,กรมการปกครอง
2559,นครพนม,ชาย,13931.00,คน,กรมการปกครอง
2559,นครพนม,หญิง,11975.00,คน,กรมการปกครอง
2559,นครพนม,รวม,25906.00,คน,กรมการปกครอง
2560,นครพนม,ชาย,13393.00,คน,กรมการปกครอง
2560,นครพนม,หญิง,11710.00,คน,กรมการปกครอง
2560,นครพนม,รวม,25103.00,คน,กรมการปกครอง
2561,นครพนม,ชาย,13654.00,คน,กรมการปกครอง
2561,นครพนม,หญิง,11389.00,คน,กรมการปกครอง
2561,นครพนม,รวม,25043.00,คน,กรมการปกครอง
2562,นครพนม,ชาย,13290.00,คน,กรมการปกครอง
2562,นครพนม,หญิง,11164.00,คน,กรมการปกครอง
2562,นครพนม,รวม,24454.00,คน,กรมการปกครอง
2563,นครพนม,ชาย,13426.00,คน,กรมการปกครอง
2563,นครพนม,หญิง,11442.00,คน,กรมการปกครอง
2563,นครพนม,รวม,24868.00,คน,กรมการปกครอง
2554,นครราชสีมา,ชาย,69891.00,คน,กรมการปกครอง
2554,นครราชสีมา,หญิง,64507.00,คน,กรมการปกครอง
2554,นครราชสีมา,รวม,134398.00,คน,กรมการปกครอง
2555,นครราชสีมา,ชาย,66222.00,คน,กรมการปกครอง
2555,นครราชสีมา,หญิง,59525.00,คน,กรมการปกครอง
2555,นครราชสีมา,รวม,125747.00,คน,กรมการปกครอง
2556,นครราชสีมา,ชาย,59785.00,คน,กรมการปกครอง
2556,นครราชสีมา,หญิง,53041.00,คน,กรมการปกครอง
2556,นครราชสีมา,รวม,112826.00,คน,กรมการปกครอง
2557,นครราชสีมา,ชาย,60805.00,คน,กรมการปกครอง
2557,นครราชสีมา,หญิง,53509.00,คน,กรมการปกครอง
2557,นครราชสีมา,รวม,114314.00,คน,กรมการปกครอง
2558,นครราชสีมา,ชาย,59628.00,คน,กรมการปกครอง
2558,นครราชสีมา,หญิง,52672.00,คน,กรมการปกครอง
2558,นครราชสีมา,รวม,112300.00,คน,กรมการปกครอง
2559,นครราชสีมา,ชาย,59314.00,คน,กรมการปกครอง
2559,นครราชสีมา,หญิง,51196.00,คน,กรมการปกครอง
2559,นครราชสีมา,รวม,110510.00,คน,กรมการปกครอง
2560,นครราชสีมา,ชาย,57584.00,คน,กรมการปกครอง
2560,นครราชสีมา,หญิง,49961.00,คน,กรมการปกครอง
2560,นครราชสีมา,รวม,107545.00,คน,กรมการปกครอง
2561,นครราชสีมา,ชาย,62534.00,คน,กรมการปกครอง
2561,นครราชสีมา,หญิง,51422.00,คน,กรมการปกครอง
2561,นครราชสีมา,รวม,113956.00,คน,กรมการปกครอง
2562,นครราชสีมา,ชาย,59187.00,คน,กรมการปกครอง
2562,นครราชสีมา,หญิง,52361.00,คน,กรมการปกครอง
2562,นครราชสีมา,รวม,111548.00,คน,กรมการปกครอง
2563,นครราชสีมา,ชาย,60108.00,คน,กรมการปกครอง
2563,นครราชสีมา,หญิง,50408.00,คน,กรมการปกครอง
2563,นครราชสีมา,รวม,110516.00,คน,กรมการปกครอง
2554,นครศรีธรรมราช,ชาย,45235.00,คน,กรมการปกครอง
2554,นครศรีธรรมราช,หญิง,45443.00,คน,กรมการปกครอง
2554,นครศรีธรรมราช,รวม,90678.00,คน,กรมการปกครอง
2555,นครศรีธรรมราช,ชาย,40048.00,คน,กรมการปกครอง
2555,นครศรีธรรมราช,หญิง,39599.00,คน,กรมการปกครอง
2555,นครศรีธรรมราช,รวม,79647.00,คน,กรมการปกครอง
2556,นครศรีธรรมราช,ชาย,34783.00,คน,กรมการปกครอง
2556,นครศรีธรรมราช,หญิง,33969.00,คน,กรมการปกครอง
2556,นครศรีธรรมราช,รวม,68752.00,คน,กรมการปกครอง
2557,นครศรีธรรมราช,ชาย,34473.00,คน,กรมการปกครอง
2557,นครศรีธรรมราช,หญิง,32442.00,คน,กรมการปกครอง
2557,นครศรีธรรมราช,รวม,66915.00,คน,กรมการปกครอง
2558,นครศรีธรรมราช,ชาย,34085.00,คน,กรมการปกครอง
2558,นครศรีธรรมราช,หญิง,32761.00,คน,กรมการปกครอง
2558,นครศรีธรรมราช,รวม,66846.00,คน,กรมการปกครอง
2559,นครศรีธรรมราช,ชาย,34876.00,คน,กรมการปกครอง
2559,นครศรีธรรมราช,หญิง,32137.00,คน,กรมการปกครอง
2559,นครศรีธรรมราช,รวม,67013.00,คน,กรมการปกครอง
2560,นครศรีธรรมราช,ชาย,33474.00,คน,กรมการปกครอง
2560,นครศรีธรรมราช,หญิง,32291.00,คน,กรมการปกครอง
2560,นครศรีธรรมราช,รวม,65765.00,คน,กรมการปกครอง
2561,นครศรีธรรมราช,ชาย,35066.00,คน,กรมการปกครอง
2561,นครศรีธรรมราช,หญิง,33070.00,คน,กรมการปกครอง
2561,นครศรีธรรมราช,รวม,68136.00,คน,กรมการปกครอง
2562,นครศรีธรรมราช,ชาย,34169.00,คน,กรมการปกครอง
2562,นครศรีธรรมราช,หญิง,32616.00,คน,กรมการปกครอง
2562,นครศรีธรรมราช,รวม,66785.00,คน,กรมการปกครอง
2563,นครศรีธรรมราช,ชาย,34449.00,คน,กรมการปกครอง
2563,นครศรีธรรมราช,หญิง,32318.00,คน,กรมการปกครอง
2563,นครศรีธรรมราช,รวม,66767.00,คน,กรมการปกครอง
2554,นครสวรรค์,ชาย,28627.00,คน,กรมการปกครอง
2554,นครสวรรค์,หญิง,28055.00,คน,กรมการปกครอง
2554,นครสวรรค์,รวม,56682.00,คน,กรมการปกครอง
2555,นครสวรรค์,ชาย,26892.00,คน,กรมการปกครอง
2555,นครสวรรค์,หญิง,26010.00,คน,กรมการปกครอง
2555,นครสวรรค์,รวม,52902.00,คน,กรมการปกครอง
2556,นครสวรรค์,ชาย,24517.00,คน,กรมการปกครอง
2556,นครสวรรค์,หญิง,23099.00,คน,กรมการปกครอง
2556,นครสวรรค์,รวม,47616.00,คน,กรมการปกครอง
2557,นครสวรรค์,ชาย,23589.00,คน,กรมการปกครอง
2557,นครสวรรค์,หญิง,21247.00,คน,กรมการปกครอง
2557,นครสวรรค์,รวม,44836.00,คน,กรมการปกครอง
2558,นครสวรรค์,ชาย,22620.00,คน,กรมการปกครอง
2558,นครสวรรค์,หญิง,20716.00,คน,กรมการปกครอง
2558,นครสวรรค์,รวม,43336.00,คน,กรมการปกครอง
2559,นครสวรรค์,ชาย,21144.00,คน,กรมการปกครอง
2559,นครสวรรค์,หญิง,19424.00,คน,กรมการปกครอง
2559,นครสวรรค์,รวม,40568.00,คน,กรมการปกครอง
2560,นครสวรรค์,ชาย,20884.00,คน,กรมการปกครอง
2560,นครสวรรค์,หญิง,19148.00,คน,กรมการปกครอง
2560,นครสวรรค์,รวม,40032.00,คน,กรมการปกครอง
2561,นครสวรรค์,ชาย,23439.00,คน,กรมการปกครอง
2561,นครสวรรค์,หญิง,19155.00,คน,กรมการปกครอง
2561,นครสวรรค์,รวม,42594.00,คน,กรมการปกครอง
2562,นครสวรรค์,ชาย,22696.00,คน,กรมการปกครอง
2562,นครสวรรค์,หญิง,20330.00,คน,กรมการปกครอง
2562,นครสวรรค์,รวม,43026.00,คน,กรมการปกครอง
2563,นครสวรรค์,ชาย,22816.00,คน,กรมการปกครอง
2563,นครสวรรค์,หญิง,19538.00,คน,กรมการปกครอง
2563,นครสวรรค์,รวม,42354.00,คน,กรมการปกครอง
2554,นนทบุรี,ชาย,40436.00,คน,กรมการปกครอง
2554,นนทบุรี,หญิง,46666.00,คน,กรมการปกครอง
2554,นนทบุรี,รวม,87102.00,คน,กรมการปกครอง
2555,นนทบุรี,ชาย,40154.00,คน,กรมการปกครอง
2555,นนทบุรี,หญิง,46254.00,คน,กรมการปกครอง
2555,นนทบุรี,รวม,86408.00,คน,กรมการปกครอง
2556,นนทบุรี,ชาย,36360.00,คน,กรมการปกครอง
2556,นนทบุรี,หญิง,40788.00,คน,กรมการปกครอง
2556,นนทบุรี,รวม,77148.00,คน,กรมการปกครอง
2557,นนทบุรี,ชาย,37416.00,คน,กรมการปกครอง
2557,นนทบุรี,หญิง,42080.00,คน,กรมการปกครอง
2557,นนทบุรี,รวม,79496.00,คน,กรมการปกครอง
2558,นนทบุรี,ชาย,38561.00,คน,กรมการปกครอง
2558,นนทบุรี,หญิง,42760.00,คน,กรมการปกครอง
2558,นนทบุรี,รวม,81321.00,คน,กรมการปกครอง
2559,นนทบุรี,ชาย,38724.00,คน,กรมการปกครอง
2559,นนทบุรี,หญิง,43167.00,คน,กรมการปกครอง
2559,นนทบุรี,รวม,81891.00,คน,กรมการปกครอง
2560,นนทบุรี,ชาย,37083.00,คน,กรมการปกครอง
2560,นนทบุรี,หญิง,41778.00,คน,กรมการปกครอง
2560,นนทบุรี,รวม,78861.00,คน,กรมการปกครอง
2561,นนทบุรี,ชาย,38930.00,คน,กรมการปกครอง
2561,นนทบุรี,หญิง,42602.00,คน,กรมการปกครอง
2561,นนทบุรี,รวม,81532.00,คน,กรมการปกครอง
2562,นนทบุรี,ชาย,42836.00,คน,กรมการปกครอง
2562,นนทบุรี,หญิง,48785.00,คน,กรมการปกครอง
2562,นนทบุรี,รวม,91621.00,คน,กรมการปกครอง
2563,นนทบุรี,ชาย,45191.00,คน,กรมการปกครอง
2563,นนทบุรี,หญิง,44184.00,คน,กรมการปกครอง
2563,นนทบุรี,รวม,89375.00,คน,กรมการปกครอง
2554,นราธิวาส,ชาย,20607.00,คน,กรมการปกครอง
2554,นราธิวาส,หญิง,20006.00,คน,กรมการปกครอง
2554,นราธิวาส,รวม,40613.00,คน,กรมการปกครอง
2555,นราธิวาส,ชาย,19471.00,คน,กรมการปกครอง
2555,นราธิวาส,หญิง,18041.00,คน,กรมการปกครอง
2555,นราธิวาส,รวม,37512.00,คน,กรมการปกครอง
2556,นราธิวาส,ชาย,17756.00,คน,กรมการปกครอง
2556,นราธิวาส,หญิง,16796.00,คน,กรมการปกครอง
2556,นราธิวาส,รวม,34552.00,คน,กรมการปกครอง
2557,นราธิวาส,ชาย,17111.00,คน,กรมการปกครอง
2557,นราธิวาส,หญิง,15966.00,คน,กรมการปกครอง
2557,นราธิวาส,รวม,33077.00,คน,กรมการปกครอง
2558,นราธิวาส,ชาย,16830.00,คน,กรมการปกครอง
2558,นราธิวาส,หญิง,16601.00,คน,กรมการปกครอง
2558,นราธิวาส,รวม,33431.00,คน,กรมการปกครอง
2559,นราธิวาส,ชาย,16473.00,คน,กรมการปกครอง
2559,นราธิวาส,หญิง,15693.00,คน,กรมการปกครอง
2559,นราธิวาส,รวม,32166.00,คน,กรมการปกครอง
2560,นราธิวาส,ชาย,16588.00,คน,กรมการปกครอง
2560,นราธิวาส,หญิง,16260.00,คน,กรมการปกครอง
2560,นราธิวาส,รวม,32848.00,คน,กรมการปกครอง
2561,นราธิวาส,ชาย,16308.00,คน,กรมการปกครอง
2561,นราธิวาส,หญิง,15131.00,คน,กรมการปกครอง
2561,นราธิวาส,รวม,31439.00,คน,กรมการปกครอง
2562,นราธิวาส,ชาย,14771.00,คน,กรมการปกครอง
2562,นราธิวาส,หญิง,14040.00,คน,กรมการปกครอง
2562,นราธิวาส,รวม,28811.00,คน,กรมการปกครอง
2563,นราธิวาส,ชาย,16296.00,คน,กรมการปกครอง
2563,นราธิวาส,หญิง,15521.00,คน,กรมการปกครอง
2563,นราธิวาส,รวม,31817.00,คน,กรมการปกครอง
2554,น่าน,ชาย,10670.00,คน,กรมการปกครอง
2554,น่าน,หญิง,9321.00,คน,กรมการปกครอง
2554,น่าน,รวม,19991.00,คน,กรมการปกครอง
2555,น่าน,ชาย,10510.00,คน,กรมการปกครอง
2555,น่าน,หญิง,9183.00,คน,กรมการปกครอง
2555,น่าน,รวม,19693.00,คน,กรมการปกครอง
2556,น่าน,ชาย,10140.00,คน,กรมการปกครอง
2556,น่าน,หญิง,8885.00,คน,กรมการปกครอง
2556,น่าน,รวม,19025.00,คน,กรมการปกครอง
2557,น่าน,ชาย,9435.00,คน,กรมการปกครอง
2557,น่าน,หญิง,8092.00,คน,กรมการปกครอง
2557,น่าน,รวม,17527.00,คน,กรมการปกครอง
2558,น่าน,ชาย,9862.00,คน,กรมการปกครอง
2558,น่าน,หญิง,8398.00,คน,กรมการปกครอง
2558,น่าน,รวม,18260.00,คน,กรมการปกครอง
2559,น่าน,ชาย,9971.00,คน,กรมการปกครอง
2559,น่าน,หญิง,8224.00,คน,กรมการปกครอง
2559,น่าน,รวม,18195.00,คน,กรมการปกครอง
2560,น่าน,ชาย,9028.00,คน,กรมการปกครอง
2560,น่าน,หญิง,7821.00,คน,กรมการปกครอง
2560,น่าน,รวม,16849.00,คน,กรมการปกครอง
2561,น่าน,ชาย,10253.00,คน,กรมการปกครอง
2561,น่าน,หญิง,7927.00,คน,กรมการปกครอง
2561,น่าน,รวม,18180.00,คน,กรมการปกครอง
2562,น่าน,ชาย,9498.00,คน,กรมการปกครอง
2562,น่าน,หญิง,7862.00,คน,กรมการปกครอง
2562,น่าน,รวม,17360.00,คน,กรมการปกครอง
2563,น่าน,ชาย,9773.00,คน,กรมการปกครอง
2563,น่าน,หญิง,8007.00,คน,กรมการปกครอง
2563,น่าน,รวม,17780.00,คน,กรมการปกครอง
2554,บึงกาฬ,ชาย,9536.00,คน,กรมการปกครอง
2554,บึงกาฬ,หญิง,8762.00,คน,กรมการปกครอง
2554,บึงกาฬ,รวม,18298.00,คน,กรมการปกครอง
2555,บึงกาฬ,ชาย,11461.00,คน,กรมการปกครอง
2555,บึงกาฬ,หญิง,10587.00,คน,กรมการปกครอง
2555,บึงกาฬ,รวม,22048.00,คน,กรมการปกครอง
2556,บึงกาฬ,ชาย,10658.00,คน,กรมการปกครอง
2556,บึงกาฬ,หญิง,9528.00,คน,กรมการปกครอง
2556,บึงกาฬ,รวม,20186.00,คน,กรมการปกครอง
2557,บึงกาฬ,ชาย,9257.00,คน,กรมการปกครอง
2557,บึงกาฬ,หญิง,8256.00,คน,กรมการปกครอง
2557,บึงกาฬ,รวม,17513.00,คน,กรมการปกครอง
2558,บึงกาฬ,ชาย,8878.00,คน,กรมการปกครอง
2558,บึงกาฬ,หญิง,7989.00,คน,กรมการปกครอง
2558,บึงกาฬ,รวม,16867.00,คน,กรมการปกครอง
2559,บึงกาฬ,ชาย,8122.00,คน,กรมการปกครอง
2559,บึงกาฬ,หญิง,7418.00,คน,กรมการปกครอง
2559,บึงกาฬ,รวม,15540.00,คน,กรมการปกครอง
2560,บึงกาฬ,ชาย,7825.00,คน,กรมการปกครอง
2560,บึงกาฬ,หญิง,7104.00,คน,กรมการปกครอง
2560,บึงกาฬ,รวม,14929.00,คน,กรมการปกครอง
2561,บึงกาฬ,ชาย,8406.00,คน,กรมการปกครอง
2561,บึงกาฬ,หญิง,7117.00,คน,กรมการปกครอง
2561,บึงกาฬ,รวม,15523.00,คน,กรมการปกครอง
2562,บึงกาฬ,ชาย,7808.00,คน,กรมการปกครอง
2562,บึงกาฬ,หญิง,6756.00,คน,กรมการปกครอง
2562,บึงกาฬ,รวม,14564.00,คน,กรมการปกครอง
2563,บึงกาฬ,ชาย,8377.00,คน,กรมการปกครอง
2563,บึงกาฬ,หญิง,6945.00,คน,กรมการปกครอง
2563,บึงกาฬ,รวม,15322.00,คน,กรมการปกครอง
2554,บุรีรัมย์,ชาย,36983.00,คน,กรมการปกครอง
2554,บุรีรัมย์,หญิง,33658.00,คน,กรมการปกครอง
2554,บุรีรัมย์,รวม,70641.00,คน,กรมการปกครอง
2555,บุรีรัมย์,ชาย,35227.00,คน,กรมการปกครอง
2555,บุรีรัมย์,หญิง,31341.00,คน,กรมการปกครอง
2555,บุรีรัมย์,รวม,66568.00,คน,กรมการปกครอง
2556,บุรีรัมย์,ชาย,32141.00,คน,กรมการปกครอง
2556,บุรีรัมย์,หญิง,28525.00,คน,กรมการปกครอง
2556,บุรีรัมย์,รวม,60666.00,คน,กรมการปกครอง
2557,บุรีรัมย์,ชาย,32239.00,คน,กรมการปกครอง
2557,บุรีรัมย์,หญิง,29006.00,คน,กรมการปกครอง
2557,บุรีรัมย์,รวม,61245.00,คน,กรมการปกครอง
2558,บุรีรัมย์,ชาย,31773.00,คน,กรมการปกครอง
2558,บุรีรัมย์,หญิง,28355.00,คน,กรมการปกครอง
2558,บุรีรัมย์,รวม,60128.00,คน,กรมการปกครอง
2559,บุรีรัมย์,ชาย,31526.00,คน,กรมการปกครอง
2559,บุรีรัมย์,หญิง,27074.00,คน,กรมการปกครอง
2559,บุรีรัมย์,รวม,58600.00,คน,กรมการปกครอง
2560,บุรีรัมย์,ชาย,30397.00,คน,กรมการปกครอง
2560,บุรีรัมย์,หญิง,26086.00,คน,กรมการปกครอง
2560,บุรีรัมย์,รวม,56483.00,คน,กรมการปกครอง
2561,บุรีรัมย์,ชาย,30488.00,คน,กรมการปกครอง
2561,บุรีรัมย์,หญิง,26504.00,คน,กรมการปกครอง
2561,บุรีรัมย์,รวม,56992.00,คน,กรมการปกครอง
2562,บุรีรัมย์,ชาย,29788.00,คน,กรมการปกครอง
2562,บุรีรัมย์,หญิง,25420.00,คน,กรมการปกครอง
2562,บุรีรัมย์,รวม,55208.00,คน,กรมการปกครอง
2563,บุรีรัมย์,ชาย,29977.00,คน,กรมการปกครอง
2563,บุรีรัมย์,หญิง,24812.00,คน,กรมการปกครอง
2563,บุรีรัมย์,รวม,54789.00,คน,กรมการปกครอง
2554,ปทุมธานี,ชาย,40745.00,คน,กรมการปกครอง
2554,ปทุมธานี,หญิง,47188.00,คน,กรมการปกครอง
2554,ปทุมธานี,รวม,87933.00,คน,กรมการปกครอง
2555,ปทุมธานี,ชาย,43981.00,คน,กรมการปกครอง
2555,ปทุมธานี,หญิง,49361.00,คน,กรมการปกครอง
2555,ปทุมธานี,รวม,93342.00,คน,กรมการปกครอง
2556,ปทุมธานี,ชาย,40264.00,คน,กรมการปกครอง
2556,ปทุมธานี,หญิง,43581.00,คน,กรมการปกครอง
2556,ปทุมธานี,รวม,83845.00,คน,กรมการปกครอง
2557,ปทุมธานี,ชาย,39986.00,คน,กรมการปกครอง
2557,ปทุมธานี,หญิง,44190.00,คน,กรมการปกครอง
2557,ปทุมธานี,รวม,84176.00,คน,กรมการปกครอง
2558,ปทุมธานี,ชาย,39135.00,คน,กรมการปกครอง
2558,ปทุมธานี,หญิง,41889.00,คน,กรมการปกครอง
2558,ปทุมธานี,รวม,81024.00,คน,กรมการปกครอง
2559,ปทุมธานี,ชาย,38773.00,คน,กรมการปกครอง
2559,ปทุมธานี,หญิง,41587.00,คน,กรมการปกครอง
2559,ปทุมธานี,รวม,80360.00,คน,กรมการปกครอง
2560,ปทุมธานี,ชาย,37561.00,คน,กรมการปกครอง
2560,ปทุมธานี,หญิง,40753.00,คน,กรมการปกครอง
2560,ปทุมธานี,รวม,78314.00,คน,กรมการปกครอง
2561,ปทุมธานี,ชาย,39053.00,คน,กรมการปกครอง
2561,ปทุมธานี,หญิง,42117.00,คน,กรมการปกครอง
2561,ปทุมธานี,รวม,81170.00,คน,กรมการปกครอง
2562,ปทุมธานี,ชาย,41802.00,คน,กรมการปกครอง
2562,ปทุมธานี,หญิง,45081.00,คน,กรมการปกครอง
2562,ปทุมธานี,รวม,86883.00,คน,กรมการปกครอง
2563,ปทุมธานี,ชาย,41667.00,คน,กรมการปกครอง
2563,ปทุมธานี,หญิง,43691.00,คน,กรมการปกครอง
2563,ปทุมธานี,รวม,85358.00,คน,กรมการปกครอง
2554,ประจวบคีรีขันธ์,ชาย,17516.00,คน,กรมการปกครอง
2554,ประจวบคีรีขันธ์,หญิง,15221.00,คน,กรมการปกครอง
2554,ประจวบคีรีขันธ์,รวม,32737.00,คน,กรมการปกครอง
2555,ประจวบคีรีขันธ์,ชาย,16455.00,คน,กรมการปกครอง
2555,ประจวบคีรีขันธ์,หญิง,14340.00,คน,กรมการปกครอง
2555,ประจวบคีรีขันธ์,รวม,30795.00,คน,กรมการปกครอง
2556,ประจวบคีรีขันธ์,ชาย,15382.00,คน,กรมการปกครอง
2556,ประจวบคีรีขันธ์,หญิง,13900.00,คน,กรมการปกครอง
2556,ประจวบคีรีขันธ์,รวม,29282.00,คน,กรมการปกครอง
2557,ประจวบคีรีขันธ์,ชาย,16199.00,คน,กรมการปกครอง
2557,ประจวบคีรีขันธ์,หญิง,13826.00,คน,กรมการปกครอง
2557,ประจวบคีรีขันธ์,รวม,30025.00,คน,กรมการปกครอง
2558,ประจวบคีรีขันธ์,ชาย,16031.00,คน,กรมการปกครอง
2558,ประจวบคีรีขันธ์,หญิง,14107.00,คน,กรมการปกครอง
2558,ประจวบคีรีขันธ์,รวม,30138.00,คน,กรมการปกครอง
2559,ประจวบคีรีขันธ์,ชาย,16334.00,คน,กรมการปกครอง
2559,ประจวบคีรีขันธ์,หญิง,13660.00,คน,กรมการปกครอง
2559,ประจวบคีรีขันธ์,รวม,29994.00,คน,กรมการปกครอง
2560,ประจวบคีรีขันธ์,ชาย,14978.00,คน,กรมการปกครอง
2560,ประจวบคีรีขันธ์,หญิง,13411.00,คน,กรมการปกครอง
2560,ประจวบคีรีขันธ์,รวม,28389.00,คน,กรมการปกครอง
2561,ประจวบคีรีขันธ์,ชาย,16679.00,คน,กรมการปกครอง
2561,ประจวบคีรีขันธ์,หญิง,13343.00,คน,กรมการปกครอง
2561,ประจวบคีรีขันธ์,รวม,30022.00,คน,กรมการปกครอง
2562,ประจวบคีรีขันธ์,ชาย,18977.00,คน,กรมการปกครอง
2562,ประจวบคีรีขันธ์,หญิง,14004.00,คน,กรมการปกครอง
2562,ประจวบคีรีขันธ์,รวม,32981.00,คน,กรมการปกครอง
2563,ประจวบคีรีขันธ์,ชาย,16684.00,คน,กรมการปกครอง
2563,ประจวบคีรีขันธ์,หญิง,13363.00,คน,กรมการปกครอง
2563,ประจวบคีรีขันธ์,รวม,30047.00,คน,กรมการปกครอง
2554,ปราจีนบุรี,ชาย,14583.00,คน,กรมการปกครอง
2554,ปราจีนบุรี,หญิง,12880.00,คน,กรมการปกครอง
2554,ปราจีนบุรี,รวม,27463.00,คน,กรมการปกครอง
2555,ปราจีนบุรี,ชาย,14297.00,คน,กรมการปกครอง
2555,ปราจีนบุรี,หญิง,12069.00,คน,กรมการปกครอง
2555,ปราจีนบุรี,รวม,26366.00,คน,กรมการปกครอง
