year,founth_fishery,spec_aq_animals,fishery_eq_type,value,unit,source
2556,รวมทั้งหมด,รวมกุ้ง,อวนอื่นๆ,2110.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมกุ้ง,โป๊ะน้ำตื้น,8341.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมกุ้ง,โพงพาง,104830.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมกุ้ง,ลอบปลา,4721.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมกุ้ง,ลอบหมึก,201.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมกุ้ง,ลอบกุ้ง,94211.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมกุ้ง,เบ็ดเตล็ด,2099.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมกุ้ง,รวม,1260140.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมกุ้ง,อวนปลากระบอก,27.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมกุ้ง,อวนลอยปลาทู,2886.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมกุ้ง,อวนลอยปลากะพงขาว,1808.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมกุ้ง,อวนติดตาอื่นๆ,16675.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมกุ้ง,อวนจมกุ้ง,1030876.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมกุ้ง,อวนจมปู,41870.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมกุ้ง,แหอื่นๆ,1831.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมกุ้ง,ระวะรุน,3038.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมกุ้ง,อวนช้อน อวนยก,18231.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมกุ้ง,อวนอื่นๆ,774.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมกุ้ง,โป๊ะน้ำตื้น,237.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมกุ้ง,โพงพาง,39164.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมกุ้ง,ลอบปู,1335.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมกุ้ง,ลอบกุ้ง,101234.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมกุ้ง,เบ็ดเตล็ด,154.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมกุ้ง,รวม,1440412.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมกุ้ง,อวนปลากระบอก,335.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมกุ้ง,อวนลอยปลาทู,14973.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมกุ้ง,อวนลอยปลากะพงขาว,1265.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมกุ้ง,อวนจมปลาเห็ดโคน,54.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมกุ้ง,อวนติดตาอื่นๆ,63881.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมกุ้ง,อวนจมกุ้ง,1202192.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมกุ้ง,อวนจมปู,90348.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมกุ้ง,แหอื่นๆ,823.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมกุ้ง,ระวะรุน,6875.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมกุ้ง,อวนช้อน อวนยก,15441.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมกุ้ง,อวนอื่นๆ,1080.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมกุ้ง,โป๊ะน้ำตื้น,605.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมกุ้ง,โพงพาง,18758.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมกุ้ง,ลอบปู,5684.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมกุ้ง,ลอบกุ้ง,17915.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมกุ้ง,เบ็ดเตล็ด,183.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งแชบ๊วย,รวม,1550135.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งแชบ๊วย,อวนลอยปลาทู,14541.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งแชบ๊วย,อวนลอยปลาหลังเขียว,97.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งแชบ๊วย,อวนติดตาอื่นๆ,75392.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งแชบ๊วย,อวนจมกุ้ง,1384240.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งแชบ๊วย,อวนจมปู,17495.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งแชบ๊วย,ระวะรุน,173.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งแชบ๊วย,โป๊ะน้ำตื้น,8341.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งแชบ๊วย,โพงพาง,46675.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งแชบ๊วย,ลอบปลา,1472.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งแชบ๊วย,ลอบกุ้ง,64.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งแชบ๊วย,เบ็ดเตล็ด,1645.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งแชบ๊วย,รวม,899122.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งแชบ๊วย,อวนลอยปลาทู,2886.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งแชบ๊วย,อวนติดตาอื่นๆ,13615.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งแชบ๊วย,อวนจมกุ้ง,837932.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งแชบ๊วย,อวนจมปู,35345.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งแชบ๊วย,แหอื่นๆ,584.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งแชบ๊วย,ระวะรุน,437.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งแชบ๊วย,โป๊ะน้ำตื้น,194.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งแชบ๊วย,โพงพาง,7975.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งแชบ๊วย,เบ็ดเตล็ด,154.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งแชบ๊วย,รวม,1136802.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งแชบ๊วย,อวนลอยปลาทู,9316.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งแชบ๊วย,อวนจมปลาเห็ดโคน,54.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งแชบ๊วย,อวนติดตาอื่นๆ,61739.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งแชบ๊วย,อวนจมกุ้ง,988069.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งแชบ๊วย,อวนจมปู,74375.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งแชบ๊วย,แหอื่นๆ,482.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งแชบ๊วย,ระวะรุน,400.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งแชบ๊วย,โป๊ะน้ำตื้น,605.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งแชบ๊วย,โพงพาง,1579.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งแชบ๊วย,เบ็ดเตล็ด,183.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งกุลาดำ,รวม,23816.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งกุลาดำ,อวนปลากระบอก,421.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งกุลาดำ,อวนจมกุ้ง,22941.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งกุลาดำ,เบ็ดเตล็ด,454.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งกุลาดำ,รวม,67261.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งกุลาดำ,อวนจมกุ้ง,67249.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งกุลาดำ,โพงพาง,12.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งกุลาดำ,รวม,32285.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งกุลาดำ,อวนจมกุ้ง,32271.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งกุลาดำ,โพงพาง,14.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งกุลาลาย,รวม,103.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งกุลาลาย,อวนจมกุ้ง,103.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งกุลาลาย,รวม,370.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งกุลาลาย,อวนจมกุ้ง,370.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งกุลาลาย,รวม,310.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งกุลาลาย,อวนจมกุ้ง,310.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งเหลือง,รวม,50122.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งเหลือง,อวนจมกุ้ง,17407.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งเหลือง,โพงพาง,32715.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งเหลือง,รวม,21962.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งเหลือง,อวนจมกุ้ง,11552.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งเหลือง,โพงพาง,10410.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งเหลือง,รวม,13422.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งเหลือง,อวนจมกุ้ง,13422.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งโอคัก,รวม,171120.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งโอคัก,อวนปลากระบอก,247.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งโอคัก,อวนลอยปลาหลังเขียว,154.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งโอคัก,อวนติดตาอื่นๆ,1617.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งโอคัก,อวนจมกุ้ง,113385.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งโอคัก,อวนจมปู,3111.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งโอคัก,โพงพาง,6906.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งโอคัก,ลอบหมึก,201.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งโอคัก,ลอบกุ้ง,45499.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งโอคัก,รวม,125732.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งโอคัก,อวนจมกุ้ง,76892.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งโอคัก,อวนจมปู,2766.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งโอคัก,โพงพาง,4017.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งโอคัก,ลอบกุ้ง,42057.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งโอคัก,รวม,134895.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งโอคัก,อวนลอยปลาทู,5537.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งโอคัก,อวนจมกุ้ง,126081.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งโอคัก,อวนจมปู,3277.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,เคย,รวม,18766.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,เคย,ระวะรุน,4397.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,เคย,อวนช้อน อวนยก,8121.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,เคย,อวนอื่นๆ,2110.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,เคย,โพงพาง,4138.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,เคย,รวม,29617.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,เคย,ระวะรุน,2601.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,เคย,อวนช้อน อวนยก,18145.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,เคย,อวนอื่นๆ,774.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,เคย,โพงพาง,8097.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,เคย,รวม,40059.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,เคย,ระวะรุน,6475.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,เคย,อวนช้อน อวนยก,15339.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,เคย,อวนอื่นๆ,1080.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,เคย,โพงพาง,17165.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กั้งกระดาน,รวม,11076.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กั้งกระดาน,อวนจมกุ้ง,11053.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กั้งกระดาน,อวนจมปู,23.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กั้งกระดาน,รวม,7174.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กั้งกระดาน,อวนจมกุ้ง,2080.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กั้งกระดาน,อวนจมปู,3759.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กั้งกระดาน,ลอบปู,1335.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กั้งกระดาน,รวม,19389.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กั้งกระดาน,อวนปลากระบอก,335.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กั้งกระดาน,อวนจมกุ้ง,1871.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กั้งกระดาน,อวนจมปู,11499.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กั้งกระดาน,ลอบปู,5684.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กั้งไข่,รวม,270.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กั้งไข่,อวนจมกุ้ง,270.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กั้งไข่,รวม,933.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กั้งไข่,อวนจมกุ้ง,933.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กั้งไข่,รวม,0.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งอื่นๆ,รวม,188341.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งอื่นๆ,อวนปลากระบอก,322.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งอื่นๆ,อวนลอยปลาทู,5200.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งอื่นๆ,อวนลอยปลากะพงขาว,2127.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งอื่นๆ,อวนติดตาอื่นๆ,13630.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งอื่นๆ,อวนจมกุ้ง,92814.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งอื่นๆ,อวนจมปู,2394.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งอื่นๆ,แหอื่นๆ,2160.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งอื่นๆ,ระวะรุน,3401.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งอื่นๆ,โพงพาง,14396.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งอื่นๆ,ลอบปลา,3249.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,กุ้งอื่นๆ,ลอบกุ้ง,48648.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งอื่นๆ,รวม,107969.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งอื่นๆ,อวนปลากระบอก,27.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งอื่นๆ,อวนลอยปลากะพงขาว,1808.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งอื่นๆ,อวนติดตาอื่นๆ,3060.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งอื่นๆ,อวนจมกุ้ง,33868.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งอื่นๆ,แหอื่นๆ,1247.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งอื่นๆ,อวนช้อน อวนยก,86.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งอื่นๆ,โป๊ะน้ำตื้น,43.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งอื่นๆ,โพงพาง,8653.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,กุ้งอื่นๆ,ลอบกุ้ง,59177.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งอื่นๆ,รวม,63250.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งอื่นๆ,อวนลอยปลาทู,120.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งอื่นๆ,อวนลอยปลากะพงขาว,1265.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งอื่นๆ,อวนติดตาอื่นๆ,2142.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งอื่นๆ,อวนจมกุ้ง,40168.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งอื่นๆ,อวนจมปู,1197.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งอื่นๆ,แหอื่นๆ,341.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งอื่นๆ,อวนช้อน อวนยก,102.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,กุ้งอื่นๆ,ลอบกุ้ง,17915.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมหมึก,รวม,3079944.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมหมึก,อวนปลากระบอก,425.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมหมึก,อวนลอยปลาทู,1096.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมหมึก,อวนลอยปลาหลังเขียว,77.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมหมึก,อวนติดตาอื่นๆ,1506.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมหมึก,อวนจมกุ้ง,122.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมหมึก,อวนจมปู,18751.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมหมึก,อวนหมึก,36939.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมหมึก,อวนครอบหมึก,2271053.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมหมึก,อวนครอบปลากะตัก,5420.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมหมึก,อวนช้อน อวนยก,286829.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมหมึก,เบ็ดมือ,147274.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมหมึก,โป๊ะน้ำตื้น,5902.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมหมึก,ลอบปู,23051.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,รวมหมึก,ลอบหมึก,281499.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมหมึก,รวม,2060333.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมหมึก,อวนลอยปลาหลังเขียว,80.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมหมึก,อวนจมปู,607.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมหมึก,อวนหมึก,2803.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมหมึก,อวนครอบหมึก,1733339.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมหมึก,อวนครอบปลากะตัก,10845.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมหมึก,เบ็ดมือ,48679.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมหมึก,โป๊ะน้ำตื้น,12.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมหมึก,ลอบปู,269.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,รวมหมึก,ลอบหมึก,263699.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมหมึก,รวม,1816332.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมหมึก,อวนลอยปลาหลังเขียว,62.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมหมึก,อวนจมปู,450.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมหมึก,อวนหมึก,10553.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมหมึก,อวนครอบหมึก,1353047.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมหมึก,อวนครอบปลากะตัก,7477.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมหมึก,เบ็ดมือ,24157.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมหมึก,โป๊ะน้ำตื้น,152.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมหมึก,ลอบปู,303.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,รวมหมึก,ลอบหมึก,420131.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกกล้วย,รวม,2591398.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกกล้วย,อวนลอยปลาทู,1070.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกกล้วย,อวนจมปู,5839.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกกล้วย,อวนหมึก,515.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกกล้วย,อวนครอบหมึก,2235427.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกกล้วย,อวนครอบปลากะตัก,5420.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกกล้วย,อวนช้อน อวนยก,233674.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกกล้วย,เบ็ดมือ,24493.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกกล้วย,โป๊ะน้ำตื้น,5888.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกกล้วย,ลอบปู,62.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกกล้วย,ลอบหมึก,79010.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,หมึกกล้วย,รวม,1755723.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,หมึกกล้วย,อวนลอยปลาหลังเขียว,80.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,หมึกกล้วย,อวนหมึก,2254.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,หมึกกล้วย,อวนครอบหมึก,1702676.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,หมึกกล้วย,อวนครอบปลากะตัก,10845.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,หมึกกล้วย,เบ็ดมือ,23315.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,หมึกกล้วย,ลอบปู,269.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,หมึกกล้วย,ลอบหมึก,16284.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,หมึกกล้วย,รวม,1373673.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,หมึกกล้วย,อวนลอยปลาหลังเขียว,62.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,หมึกกล้วย,อวนหมึก,1916.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,หมึกกล้วย,อวนครอบหมึก,1327857.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,หมึกกล้วย,อวนครอบปลากะตัก,7477.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,หมึกกล้วย,เบ็ดมือ,23001.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,หมึกกล้วย,โป๊ะน้ำตื้น,27.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,หมึกกล้วย,ลอบปู,303.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,หมึกกล้วย,ลอบหมึก,13030.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกกระดอง,รวม,40743.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกกระดอง,อวนลอยปลาทู,26.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกกระดอง,อวนติดตาอื่นๆ,334.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกกระดอง,อวนจมกุ้ง,122.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกกระดอง,อวนหมึก,5192.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกกระดอง,อวนครอบหมึก,9052.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกกระดอง,เบ็ดมือ,135.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกกระดอง,โป๊ะน้ำตื้น,14.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกกระดอง,ลอบปู,1389.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกกระดอง,ลอบหมึก,24479.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,หมึกกระดอง,รวม,31380.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,หมึกกระดอง,อวนหมึก,394.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,หมึกกระดอง,อวนครอบหมึก,10080.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,หมึกกระดอง,เบ็ดมือ,186.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,หมึกกระดอง,โป๊ะน้ำตื้น,12.00,พันบาท,กรมประมง
2557,รวมทั้งหมด,หมึกกระดอง,ลอบหมึก,20708.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,หมึกกระดอง,รวม,37129.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,หมึกกระดอง,อวนหมึก,303.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,หมึกกระดอง,อวนครอบหมึก,9383.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,หมึกกระดอง,เบ็ดมือ,220.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,หมึกกระดอง,โป๊ะน้ำตื้น,125.00,พันบาท,กรมประมง
2558,รวมทั้งหมด,หมึกกระดอง,ลอบหมึก,27098.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกสาย,รวม,39535.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกสาย,อวนติดตาอื่นๆ,401.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกสาย,อวนจมปู,12912.00,พันบาท,กรมประมง
2556,รวมทั้งหมด,หมึกสาย,อวนครอบหมึก,1364.00,พันบาท,กรมประมง
