year,month,market_sector,eco_activity,value,unit,source
2561,พฤศจิกายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กันยายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,เมษายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มกราคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,30.89,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,2691.26,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,48.06,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กันยายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,686.51,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,355.96,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,220.91,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,1687.85,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,234.13,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,เมษายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,34.95,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มีนาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,759.66,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,581.36,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มกราคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,10.47,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,1528.93,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,689.58,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,449.78,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กันยายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,86.72,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,21.18,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,0.76,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,151.12,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,129.52,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,เมษายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,220.10,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มีนาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,534.88,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,1446.71,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มกราคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,400.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,138.31,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,1997.08,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,471.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กันยายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,4875.64,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,1297.33,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,644.27,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,เมษายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,100.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มีนาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,7245.14,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,1285.71,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มกราคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,773.50,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,831.14,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,2564.89,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,1373.42,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กันยายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,3009.88,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,160.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,1271.55,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,90.15,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,เมษายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,28.80,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,มีนาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,156.46,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,62.58,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,มกราคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,560.38,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,951.88,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,1245.19,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,121.89,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,กันยายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,1144.16,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,1061.82,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,438.33,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,5216.55,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,5915.29,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,เมษายน,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,0.06,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,มีนาคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,270.63,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,7.74,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,มกราคม,ตลาดในประเทศ,การขายส่ง  การค้าปลีก และซ่อมแซมยานยนต์จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,310.63,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตุลาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กันยายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,สิงหาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กรกฎาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มิถุนายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤษภาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,เมษายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มีนาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มกราคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กันยายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,เมษายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มีนาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,ตลาดในประเทศ,โรงแรมและภัตตาคาร,16.61,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มกราคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กันยายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,เมษายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มกราคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,7363.81,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,129.92,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กันยายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,6.03,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,214.86,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,4.15,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,เมษายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มีนาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.74,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มกราคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.01,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กันยายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,4.60,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,102.84,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,190.10,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,เมษายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มีนาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.03,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มกราคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,1345.35,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กันยายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,3.16,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.45,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.13,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,เมษายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,9404.08,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มีนาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,ตลาดในประเทศ,โรงแรมและภัตตาคาร,21.51,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มกราคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,ตลาดในประเทศ,โรงแรมและภัตตาคาร,6322.32,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กันยายน,ตลาดในประเทศ,โรงแรมและภัตตาคาร,1.23,ล้านบาท,ธนาคารแห่งประเทศไทย
