﻿year,region,occupation,value,unit,source
2558,ภาคตะวันออกเฉียงเหนือ,พนักงานบริการและพนักงานในร้านค้า และตลาด,155971,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,พนักงานบริการและพนักงานในร้านค้า และตลาด,98443,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,พนักงานบริการและพนักงานในร้านค้า และตลาด,788024,คน,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,พนักงานบริการและพนักงานในร้านค้า และตลาด,92894,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,พนักงานบริการและพนักงานในร้านค้า และตลาด,283408,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,พนักงานบริการและพนักงานในร้านค้า และตลาด,154770,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,พนักงานบริการและพนักงานในร้านค้า และตลาด,158921,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,พนักงานบริการและพนักงานในร้านค้า และตลาด,98031,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,พนักงานบริการและพนักงานในร้านค้า และตลาด,797174,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,พนักงานบริการและพนักงานในร้านค้า และตลาด,108576,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,พนักงานบริการและพนักงานในร้านค้า และตลาด,262736,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,พนักงานบริการและพนักงานในร้านค้า และตลาด,16976,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,พนักงานบริการและพนักงานในร้านค้า และตลาด,160066,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,พนักงานบริการและพนักงานในร้านค้า และตลาด,104820,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,พนักงานบริการและพนักงานในร้านค้า และตลาด,810734,คน,สำนักงานสถิติแห่งชาติ
2561,กรุงเทพมหานคร,พนักงานบริการและพนักงานในร้านค้า และตลาด,120274,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,พนักงานบริการและพนักงานในร้านค้า และตลาด,267786,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,พนักงานบริการและพนักงานในร้านค้า และตลาด,162361,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,พนักงานบริการและพนักงานในร้านค้า และตลาด,161021,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคใต้,พนักงานบริการและพนักงานในร้านค้า และตลาด,99291,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,พนักงานบริการและพนักงานในร้านค้า และตลาด,793960,คน,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,พนักงานบริการและพนักงานในร้านค้า และตลาด,118473,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,พนักงานบริการและพนักงานในร้านค้า และตลาด,282198,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,พนักงานบริการและพนักงานในร้านค้า และตลาด,159331,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,พนักงานบริการและพนักงานในร้านค้า และตลาด,137457,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,พนักงานบริการและพนักงานในร้านค้า และตลาด,96502,คน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,พนักงานบริการและพนักงานในร้านค้า และตลาด,865649,คน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,พนักงานบริการและพนักงานในร้านค้า และตลาด,126485,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,พนักงานบริการและพนักงานในร้านค้า และตลาด,296945,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,พนักงานบริการและพนักงานในร้านค้า และตลาด,172595,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,พนักงานบริการและพนักงานในร้านค้า และตลาด,155434,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,พนักงานบริการและพนักงานในร้านค้า และตลาด,114190,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,2284409,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,5166,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,387518,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,530040,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,1039566,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,322119,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,2075635,คน,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,4237,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,373679,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,487952,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,899847,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,309920,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,2289873,คน,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,1262,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,371039,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,548130,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,1051399,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,318043,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,2297134,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,1600,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,344198,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,522112,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,1103575,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,325648,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,2529425,คน,สำนักงานสถิติแห่งชาติ
2561,กรุงเทพมหานคร,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,3997,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,373099,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,591948,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,1215200,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคใต้,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,345180,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,2487619,คน,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,4640,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,373077,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,625574,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,1152007,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,332322,คน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,2765725,คน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,3991,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,416158,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,693364,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,1266348,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง,385864,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,330637,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,14777,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,83287,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,100232,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,100560,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,31781,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,362676,คน,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,15642,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,92251,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,106398,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,113062,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,35323,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,355838,คน,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,16334,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,99598,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,96207,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,98665,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,45033,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,348849,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,22250,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,87581,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,105129,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,92072,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,41817,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,377471,คน,สำนักงานสถิติแห่งชาติ
2561,กรุงเทพมหานคร,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,24728,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,103163,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,107740,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,95974,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคใต้,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,45865,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,351598,คน,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,19896,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,105660,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,107544,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,77314,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,41184,คน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,384067,คน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,30656,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,110933,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,115286,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,80840,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ,46352,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ผู้ปฏิบัติการโรงงานและเครื่องจักร,98464,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ผู้ปฏิบัติการโรงงานและเครื่องจักร,19013,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,40606,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,ผู้ปฏิบัติการโรงงานและเครื่องจักร,13039,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,ผู้ปฏิบัติการโรงงานและเครื่องจักร,17599,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,ผู้ปฏิบัติการโรงงานและเครื่องจักร,8209,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ผู้ปฏิบัติการโรงงานและเครื่องจักร,114585,คน,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ผู้ปฏิบัติการโรงงานและเครื่องจักร,22758,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,44064,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ผู้ปฏิบัติการโรงงานและเครื่องจักร,13906,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ผู้ปฏิบัติการโรงงานและเครื่องจักร,20484,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ผู้ปฏิบัติการโรงงานและเครื่องจักร,13374,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ผู้ปฏิบัติการโรงงานและเครื่องจักร,122473,คน,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,ผู้ปฏิบัติการโรงงานและเครื่องจักร,25982,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,48908,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,ผู้ปฏิบัติการโรงงานและเครื่องจักร,18596,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,ผู้ปฏิบัติการโรงงานและเครื่องจักร,14854,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,ผู้ปฏิบัติการโรงงานและเครื่องจักร,14133,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ผู้ปฏิบัติการโรงงานและเครื่องจักร,125325,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ผู้ปฏิบัติการโรงงานและเครื่องจักร,28098,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,46285,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ผู้ปฏิบัติการโรงงานและเครื่องจักร,17843,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ผู้ปฏิบัติการโรงงานและเครื่องจักร,20758,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ผู้ปฏิบัติการโรงงานและเครื่องจักร,12341,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ผู้ปฏิบัติการโรงงานและเครื่องจักร,122796,คน,สำนักงานสถิติแห่งชาติ
2561,กรุงเทพมหานคร,ผู้ปฏิบัติการโรงงานและเครื่องจักร,26121,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,46978,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,ผู้ปฏิบัติการโรงงานและเครื่องจักร,17672,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,ผู้ปฏิบัติการโรงงานและเครื่องจักร,19425,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคใต้,ผู้ปฏิบัติการโรงงานและเครื่องจักร,12600,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ผู้ปฏิบัติการโรงงานและเครื่องจักร,120720,คน,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,ผู้ปฏิบัติการโรงงานและเครื่องจักร,23708,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,49182,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,ผู้ปฏิบัติการโรงงานและเครื่องจักร,16279,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,ผู้ปฏิบัติการโรงงานและเครื่องจักร,18773,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ผู้ปฏิบัติการโรงงานและเครื่องจักร,12779,คน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ผู้ปฏิบัติการโรงงานและเครื่องจักร,138588,คน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,ผู้ปฏิบัติการโรงงานและเครื่องจักร,31905,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,57590,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,ผู้ปฏิบัติการโรงงานและเครื่องจักร,18848,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,ผู้ปฏิบัติการโรงงานและเครื่องจักร,17563,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,ผู้ปฏิบัติการโรงงานและเครื่องจักร,12682,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,239576,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,24368,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,86438,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,57601,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,46548,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,24621,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,288521,คน,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,25275,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,102210,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,74926,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,61520,คน,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,24590,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,270808,คน,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,27976,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,95280,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,83160,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,33521,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,30871,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,292937,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,30973,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,108795,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,83095,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,44348,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,25726,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,294032,คน,สำนักงานสถิติแห่งชาติ
2561,กรุงเทพมหานคร,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,27730,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,101187,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,86297,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,50512,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคใต้,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,28306,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,274170,คน,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,35430,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,103844,คน,สำนักงานสถิติแห่งชาติ
