year,quarter,region,province,value,unit,source
2560,ไตรมาส 3 2560,ภาคเหนือ,น่าน,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคเหนือ,น่าน,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคเหนือ,น่าน,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคเหนือ,น่าน,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคเหนือ,น่าน,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคเหนือ,น่าน,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2562,ภาคเหนือ,น่าน,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2562,ภาคเหนือ,น่าน,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคเหนือ,น่าน,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคเหนือ,น่าน,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคเหนือ,น่าน,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคเหนือ,น่าน,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคเหนือ,ตาก,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคเหนือ,ตาก,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคเหนือ,ตาก,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคเหนือ,ตาก,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคเหนือ,ตาก,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคเหนือ,ตาก,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคเหนือ,ตาก,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคเหนือ,ตาก,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคเหนือ,ตาก,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคเหนือ,ตาก,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคเหนือ,ตาก,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคเหนือ,ตาก,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคเหนือ,ตาก,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคเหนือ,ตาก,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคเหนือ,ตาก,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคเหนือ,ตาก,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคเหนือ,ตาก,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคเหนือ,ตาก,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคเหนือ,ตาก,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคเหนือ,ตาก,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,ภาคเหนือ,ตาก,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคเหนือ,ตาก,9.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคเหนือ,แม่ฮ่องสอน,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคเหนือ,แม่ฮ่องสอน,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคเหนือ,แม่ฮ่องสอน,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคเหนือ,แม่ฮ่องสอน,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคเหนือ,แม่ฮ่องสอน,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคเหนือ,แม่ฮ่องสอน,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคเหนือ,แม่ฮ่องสอน,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคเหนือ,แม่ฮ่องสอน,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคเหนือ,แม่ฮ่องสอน,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคเหนือ,แม่ฮ่องสอน,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคเหนือ,แม่ฮ่องสอน,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคเหนือ,แม่ฮ่องสอน,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคเหนือ,แม่ฮ่องสอน,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคเหนือ,แม่ฮ่องสอน,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคเหนือ,แม่ฮ่องสอน,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคเหนือ,แม่ฮ่องสอน,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคเหนือ,แม่ฮ่องสอน,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคเหนือ,แม่ฮ่องสอน,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคเหนือ,แม่ฮ่องสอน,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคเหนือ,แม่ฮ่องสอน,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,ภาคเหนือ,แม่ฮ่องสอน,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคเหนือ,พิษณุโลก,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคเหนือ,พิษณุโลก,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคเหนือ,พิษณุโลก,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคเหนือ,พิษณุโลก,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคเหนือ,พิษณุโลก,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคเหนือ,พิษณุโลก,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคเหนือ,พิษณุโลก,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคเหนือ,พิษณุโลก,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคเหนือ,พิษณุโลก,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคเหนือ,พิษณุโลก,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคเหนือ,พิษณุโลก,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคเหนือ,พิษณุโลก,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคเหนือ,พิษณุโลก,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคเหนือ,พิษณุโลก,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคเหนือ,พิษณุโลก,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคเหนือ,พิษณุโลก,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคเหนือ,พิษณุโลก,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคเหนือ,พิษณุโลก,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคเหนือ,พิษณุโลก,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคเหนือ,พิษณุโลก,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2562,ภาคเหนือ,พิษณุโลก,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2562,ภาคเหนือ,พิษณุโลก,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคเหนือ,พิษณุโลก,5.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคเหนือ,พิษณุโลก,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคเหนือ,พิษณุโลก,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคเหนือ,พิจิตร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคเหนือ,พิจิตร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคเหนือ,พิจิตร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคเหนือ,พิจิตร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคเหนือ,พิจิตร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคเหนือ,พิจิตร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคเหนือ,พิจิตร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคเหนือ,พิจิตร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคเหนือ,พิจิตร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคเหนือ,พิจิตร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคเหนือ,พิจิตร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคเหนือ,พิจิตร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคเหนือ,พิจิตร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคเหนือ,พิจิตร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคเหนือ,พิจิตร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคเหนือ,พิจิตร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคเหนือ,พิจิตร,7.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคเหนือ,พิจิตร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคเหนือ,พิจิตร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคเหนือ,พิจิตร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,ภาคเหนือ,พิจิตร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2562,ภาคเหนือ,พิจิตร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2562,ภาคเหนือ,พิจิตร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2562,ภาคเหนือ,พิจิตร,10.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคเหนือ,พิจิตร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคเหนือ,พิจิตร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคเหนือ,อุตรดิตถ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคเหนือ,อุตรดิตถ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคเหนือ,อุตรดิตถ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคเหนือ,อุตรดิตถ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคเหนือ,อุตรดิตถ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคเหนือ,อุตรดิตถ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคเหนือ,อุตรดิตถ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคเหนือ,อุตรดิตถ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคเหนือ,อุตรดิตถ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคเหนือ,อุตรดิตถ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคเหนือ,อุตรดิตถ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคเหนือ,อุตรดิตถ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคเหนือ,อุตรดิตถ์,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคเหนือ,อุตรดิตถ์,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคเหนือ,อุตรดิตถ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคเหนือ,อุตรดิตถ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคเหนือ,อุตรดิตถ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคเหนือ,อุตรดิตถ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคเหนือ,อุตรดิตถ์,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคเหนือ,อุตรดิตถ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2562,ภาคเหนือ,อุตรดิตถ์,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2562,ภาคเหนือ,อุตรดิตถ์,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคเหนือ,อุตรดิตถ์,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคเหนือ,อุตรดิตถ์,5.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคเหนือ,อุตรดิตถ์,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคเหนือ,พะเยา,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคเหนือ,พะเยา,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคเหนือ,พะเยา,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคเหนือ,พะเยา,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคเหนือ,พะเยา,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคเหนือ,พะเยา,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคเหนือ,พะเยา,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคเหนือ,พะเยา,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคเหนือ,พะเยา,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคเหนือ,พะเยา,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคเหนือ,พะเยา,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคเหนือ,พะเยา,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคเหนือ,พะเยา,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคเหนือ,พะเยา,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคเหนือ,พะเยา,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคเหนือ,พะเยา,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคเหนือ,พะเยา,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคเหนือ,พะเยา,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคเหนือ,พะเยา,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคเหนือ,พะเยา,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,ภาคเหนือ,พะเยา,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2562,ภาคเหนือ,พะเยา,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคเหนือ,พะเยา,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคเหนือ,พะเยา,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคเหนือ,พะเยา,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคเหนือ,พะเยา,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคเหนือ,นครสวรรค์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคเหนือ,นครสวรรค์,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคเหนือ,นครสวรรค์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคเหนือ,นครสวรรค์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคเหนือ,นครสวรรค์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคเหนือ,นครสวรรค์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคเหนือ,นครสวรรค์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคเหนือ,นครสวรรค์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคเหนือ,นครสวรรค์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคเหนือ,นครสวรรค์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคเหนือ,นครสวรรค์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคเหนือ,นครสวรรค์,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคเหนือ,นครสวรรค์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคเหนือ,นครสวรรค์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคเหนือ,นครสวรรค์,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคเหนือ,นครสวรรค์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคเหนือ,นครสวรรค์,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคเหนือ,นครสวรรค์,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคเหนือ,นครสวรรค์,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคเหนือ,นครสวรรค์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคเหนือ,นครสวรรค์,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคเหนือ,นครสวรรค์,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคเหนือ,กำแพงเพชร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคเหนือ,กำแพงเพชร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคเหนือ,กำแพงเพชร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคเหนือ,กำแพงเพชร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคเหนือ,กำแพงเพชร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคเหนือ,กำแพงเพชร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคเหนือ,กำแพงเพชร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคเหนือ,กำแพงเพชร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคเหนือ,กำแพงเพชร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคเหนือ,กำแพงเพชร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคเหนือ,กำแพงเพชร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคเหนือ,กำแพงเพชร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคเหนือ,กำแพงเพชร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคเหนือ,กำแพงเพชร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคเหนือ,กำแพงเพชร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคเหนือ,กำแพงเพชร,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคเหนือ,กำแพงเพชร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคเหนือ,กำแพงเพชร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคเหนือ,กำแพงเพชร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคเหนือ,กำแพงเพชร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,ภาคเหนือ,กำแพงเพชร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2562,ภาคเหนือ,กำแพงเพชร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคเหนือ,กำแพงเพชร,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคเหนือ,กำแพงเพชร,6.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคเหนือ,กำแพงเพชร,51.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคเหนือ,กำแพงเพชร,8.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคเหนือ,อุทัยธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคเหนือ,อุทัยธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคเหนือ,อุทัยธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคเหนือ,อุทัยธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคเหนือ,อุทัยธานี,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคเหนือ,อุทัยธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคเหนือ,อุทัยธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคเหนือ,อุทัยธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคเหนือ,อุทัยธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคเหนือ,อุทัยธานี,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคเหนือ,อุทัยธานี,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคเหนือ,อุทัยธานี,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคเหนือ,อุทัยธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคเหนือ,อุทัยธานี,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
