year,province,electorate,value,unit,source
2562,สระบุรี,2,133496.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สระบุรี,3,136333.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สิงห์บุรี,1,133662.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สุโขทัย,1,120063.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สุโขทัย,2,112535.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สุโขทัย,3,124253.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สุพรรณบุรี,1,130419.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สุพรรณบุรี,2,124948.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สุพรรณบุรี,3,140536.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สุพรรณบุรี,4,127785.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สุราษฎร์ธานี,1,99084.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สุราษฎร์ธานี,2,104017.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สุราษฎร์ธานี,3,103210.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สุราษฎร์ธานี,4,105292.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สุราษฎร์ธานี,5,100345.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สุราษฎร์ธานี,6,104318.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สุรินทร์,1,110809.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สุรินทร์,2,113840.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สุรินทร์,3,103701.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สุรินทร์,4,106444.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สุรินทร์,5,102961.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สุรินทร์,6,101254.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,สุรินทร์,7,99753.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,หนองคาย,1,95368.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,หนองคาย,2,84615.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,หนองคาย,3,90484.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,หนองบัวลำภู,1,94019.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,หนองบัวลำภู,2,88898.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,หนองบัวลำภู,3,85787.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อ่างทอง,1,174381.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อำนาจเจริญ,1,104475.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อำนาจเจริญ,2,109854.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อุดรธานี,1,103780.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อุดรธานี,2,107819.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อุดรธานี,3,96357.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อุดรธานี,4,100491.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อุดรธานี,5,102021.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อุดรธานี,6,110846.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อุดรธานี,7,104798.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อุดรธานี,8,104528.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อุตรดิตถ์,1,147769.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อุตรดิตถ์,2,124643.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อุทัยธานี,1,98237.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อุทัยธานี,2,95204.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อุบลราชธานี,1,127088.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อุบลราชธานี,2,109597.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อุบลราชธานี,3,113191.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อุบลราชธานี,4,91460.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อุบลราชธานี,5,107475.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อุบลราชธานี,6,91925.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อุบลราชธานี,7,94984.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อุบลราชธานี,8,100304.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อุบลราชธานี,9,94307.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
2562,อุบลราชธานี,10,108287.00,คน,สำนักงานคณะกรรมการการเลือกตั้ง
