year,list,sub_list1,sub_list2,sub_list3,sub_list4,type,value,unit,source
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,TOTAL,TOTAL,FINANCIAL CORPORATION,-312087.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,TOTAL,TOTAL,GENERAL GOVERNMENT,157435.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,633532.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,TOTAL,TOTAL,REST OF THE WORLD,11287.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,NON-FINANCIAL CORPORATION,8932.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,FINANCIAL CORPORATION,4358.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,GENERAL GOVERNMENT,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,HOUSEHOLDS & NPISHs,43813.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,REST OF THE WORLD,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,TOTAL,57103.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,NON-FINANCIAL CORPORATION,-1055.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,FINANCIAL CORPORATION,-2533.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,GENERAL GOVERNMENT,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,TOTAL,1630423.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,REST OF THE WORLD,-110755.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,TOTAL,779208.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,HOUSEHOLDS & NPISHs,7845.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,REST OF THE WORLD,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,TOTAL,4257.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,NON-FINANCIAL CORPORATION,-216.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,FINANCIAL CORPORATION,-515.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,GENERAL GOVERNMENT,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,HOUSEHOLDS & NPISHs,51016.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,REST OF THE WORLD,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,TOTAL,50285.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,NON-FINANCIAL CORPORATION,-2433.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,FINANCIAL CORPORATION,-260.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,GENERAL GOVERNMENT,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,HOUSEHOLDS & NPISHs,92149.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,REST OF THE WORLD,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,TOTAL,89456.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,1441622.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,TOTAL,TOTAL,TOTAL,REST OF THE WORLD,454519.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,TOTAL,TOTAL,TOTAL,TOTAL,5812705.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,NON-FINANCIAL CORPORATION,10498.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,FINANCIAL CORPORATION,3922.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,GENERAL GOVERNMENT,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,HOUSEHOLDS & NPISHs,89129.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,REST OF THE WORLD,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,TOTAL,103549.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,NON-FINANCIAL CORPORATION,6277.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,FINANCIAL CORPORATION,-1439.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,GENERAL GOVERNMENT,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,HOUSEHOLDS & NPISHs,61335.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,REST OF THE WORLD,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.1 CURRENCY,TOTAL,TOTAL,66173.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,NON-FINANCIAL CORPORATION,89009.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,FINANCIAL CORPORATION,60813.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,GENERAL GOVERNMENT,43265.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,HOUSEHOLDS & NPISHs,-5919.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,REST OF THE WORLD,-3900.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,TOTAL,183268.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,NON-FINANCIAL CORPORATION,-23043.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,FINANCIAL CORPORATION,-12550.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,GENERAL GOVERNMENT,-114624.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,HOUSEHOLDS & NPISHs,-1732.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,REST OF THE WORLD,-1122.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,TOTAL,-153071.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,NON-FINANCIAL CORPORATION,-143124.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,FINANCIAL CORPORATION,323236.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,GENERAL GOVERNMENT,214392.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,HOUSEHOLDS & NPISHs,5006.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,REST OF THE WORLD,-1122.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,TOTAL,398388.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,NON-FINANCIAL CORPORATION,-201432.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,FINANCIAL CORPORATION,189314.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,GENERAL GOVERNMENT,-336705.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,HOUSEHOLDS & NPISHs,4572.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,REST OF THE WORLD,2040.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,TOTAL,-342211.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,NON-FINANCIAL CORPORATION,-248208.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,FINANCIAL CORPORATION,331702.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,GENERAL GOVERNMENT,107544.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,HOUSEHOLDS & NPISHs,1847.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,REST OF THE WORLD,-18070.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,TOTAL,174815.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,NON-FINANCIAL CORPORATION,188962.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,FINANCIAL CORPORATION,-63855.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,GENERAL GOVERNMENT,176083.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,HOUSEHOLDS & NPISHs,-5844.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,REST OF THE WORLD,-17224.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.2 TRANSFERABLE DEPOSITS,TOTAL,TOTAL,278122.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,NON-FINANCIAL CORPORATION,360505.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,FINANCIAL CORPORATION,1903.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,GENERAL GOVERNMENT,143752.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,HOUSEHOLDS & NPISHs,678229.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,REST OF THE WORLD,29034.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,TOTAL,1213423.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,NON-FINANCIAL CORPORATION,280160.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,FINANCIAL CORPORATION,105698.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,GENERAL GOVERNMENT,30116.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,HOUSEHOLDS & NPISHs,240593.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,REST OF THE WORLD,23080.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,TOTAL,679647.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,NON-FINANCIAL CORPORATION,390143.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,FINANCIAL CORPORATION,-157100.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,GENERAL GOVERNMENT,68964.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,HOUSEHOLDS & NPISHs,415497.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,REST OF THE WORLD,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,TOTAL,717504.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,NON-FINANCIAL CORPORATION,212545.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,FINANCIAL CORPORATION,351869.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,GENERAL GOVERNMENT,22172.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,HOUSEHOLDS & NPISHs,554148.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,REST OF THE WORLD,17522.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,TOTAL,1158256.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,NON-FINANCIAL CORPORATION,189707.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,FINANCIAL CORPORATION,-24806.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,2. CURRENCY AND DEPOSITS,2.3 OTHER DEPOSITS,TOTAL,GENERAL GOVERNMENT,164163.00,Millions of Baht,Office of the National Economics and Social Development Council
