year,month,private_sec,business_type,value,unit,source
2561,มิถุนายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,52505.07,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,43500.16,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,เมษายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,35050.16,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,81746.52,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,57267.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มกราคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,67995.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,45887.74,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,108653.23,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,60214.23,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กันยายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,72336.41,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,49541.19,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,32515.16,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,50463.80,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,88882.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,เมษายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,37792.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มีนาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,40444.20,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,45790.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มกราคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,28991.80,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,51103.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,54572.38,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,61917.40,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กันยายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,32882.66,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,70045.71,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,56926.82,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,35553.50,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,35610.09,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,เมษายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,58192.52,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มีนาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,62512.22,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,57104.96,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มกราคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,46167.45,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,59346.68,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,51250.50,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,43819.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กันยายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,78373.08,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,55115.14,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,53600.27,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,55473.27,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,84121.36,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,เมษายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,20432.97,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มีนาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,25118.43,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,57531.52,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มกราคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,27212.12,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,70461.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,86411.22,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,96812.96,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กันยายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,70578.22,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,91348.34,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,89127.02,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,88958.34,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,106580.76,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,เมษายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,102044.59,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,มีนาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,67205.70,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,97164.68,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,มกราคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,113090.39,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,72029.02,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,78601.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,75242.68,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,กันยายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,57111.18,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,70981.01,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,63025.17,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,109612.71,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,159836.99,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,เมษายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,141170.61,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,มีนาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,128507.22,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,54297.96,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,มกราคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,74822.46,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,79316.40,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,90861.74,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,52194.76,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,กันยายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,70176.65,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,สิงหาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,86857.95,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,กรกฎาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,54487.95,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,มิถุนายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,34167.10,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,พฤษภาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,47674.71,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,เมษายน,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,48826.92,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,มีนาคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,110967.85,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,กุมภาพันธ์,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,132444.10,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,มกราคม,ตราสารหนี้ภาคเอกชน,   ตัวกลางทางการเงิน,59604.70,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤศจิกายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,37182.10,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตุลาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,25299.80,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กันยายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,9994.80,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,สิงหาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,17694.80,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กรกฎาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,21514.30,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มิถุนายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,8651.90,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤษภาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,24461.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,เมษายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,16614.20,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มีนาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,14373.60,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,26484.70,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มกราคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,32617.80,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,41125.50,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,34728.50,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,15646.40,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กันยายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,13023.80,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,45823.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,17713.10,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,17238.20,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,59202.50,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,เมษายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,34162.10,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มีนาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,28319.80,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,31429.40,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มกราคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,34405.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,40846.20,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,24064.90,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,21227.70,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กันยายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,31025.40,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,50462.90,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,15918.20,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,46315.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,13595.70,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,เมษายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,15504.50,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,46544.40,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,23110.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มกราคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,17875.50,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,26134.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,17325.70,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,26980.90,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กันยายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,21792.60,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,22247.80,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,11989.30,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,17096.50,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,52484.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,เมษายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,29543.40,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มีนาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,27678.50,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,35820.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มกราคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,13145.50,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,38340.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,23227.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,37039.80,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กันยายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,27601.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,23592.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,24567.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,16331.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,23310.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,เมษายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,20000.20,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มีนาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,17394.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,19992.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มกราคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,17065.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,12191.52,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,28455.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,28669.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กันยายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,12390.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,34549.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,28561.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,18090.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,24282.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,เมษายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,23029.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มีนาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,14647.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,18834.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มกราคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,12888.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,13675.05,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,7680.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,35235.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กันยายน,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,12084.05,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,14845.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,ตราสารหนี้ภาคเอกชน,   บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,15235.50,ล้านบาท,ธนาคารแห่งประเทศไทย
