year,region,province,value,unit,source
2562,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,3501.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,3148.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,3207.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,3401.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,3406.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,3384.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,3536.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,3528.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,3712.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,3468.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,3431.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,3505.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,3541.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,3429.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,3592.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,3602.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,3614.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,3232.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,3261.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,3175.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,3311.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,3688.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,3824.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,3843.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,4060.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,3675.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,4010.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,4130.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,4181.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,3929.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,4019.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,4080.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,4037.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,3689.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,3078.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,3145.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,3193.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,3249.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,3181.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,3159.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,3264.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,3198.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,3019.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,3137.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,3192.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,3239.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,3271.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,3339.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,3494.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,3481.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,3283.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,3394.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,3437.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,3493.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,3600.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,3584.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,3604.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,3578.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,3169.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,3204.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,3257.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,3314.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,3405.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,3444.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,3516.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,3213.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,3456.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,3603.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,3557.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,3363.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,3402.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,3412.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,3585.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,2848.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,3650.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,3761.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,3823.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,3659.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,3704.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,3770.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,3768.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,3309.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,รวม,3552.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,รวม,3525.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,รวม,3567.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,รวม,3323.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,รวม,3428.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,รวม,3439.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,รวม,3572.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,รวม,2998.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สระบุรี,3757.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สระบุรี,3627.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,สระบุรี,3488.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,สระบุรี,3102.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สระบุรี,3085.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,สระบุรี,3229.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,สระบุรี,3116.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สระบุรี,2998.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ลพบุรี,3435.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ลพบุรี,3475.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ลพบุรี,3453.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ลพบุรี,3408.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ลพบุรี,3336.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ลพบุรี,3308.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ลพบุรี,3272.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ลพบุรี,3116.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ชัยนาท,3275.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ชัยนาท,3236.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ชัยนาท,3182.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ชัยนาท,3052.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ชัยนาท,2987.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ชัยนาท,3019.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ชัยนาท,2918.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ชัยนาท,2491.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สุพรรณบุรี,3129.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สุพรรณบุรี,3247.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,สุพรรณบุรี,3265.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,สุพรรณบุรี,3252.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สุพรรณบุรี,3181.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,สุพรรณบุรี,3198.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,สุพรรณบุรี,3143.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สุพรรณบุรี,3097.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,พระนครศรีอยุธยา,1615.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,นครนายก,3548.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ปราจีนบุรี,3399.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ปราจีนบุรี,3324.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ปราจีนบุรี,3551.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ปราจีนบุรี,3226.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ปราจีนบุรี,3534.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ปราจีนบุรี,3511.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ปราจีนบุรี,3689.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ปราจีนบุรี,3587.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ฉะเชิงเทรา,3742.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ฉะเชิงเทรา,3624.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ฉะเชิงเทรา,3602.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ฉะเชิงเทรา,3261.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ฉะเชิงเทรา,3361.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ฉะเชิงเทรา,3369.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ฉะเชิงเทรา,3914.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ฉะเชิงเทรา,3608.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สระแก้ว,3430.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สระแก้ว,3365.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,สระแก้ว,3555.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,สระแก้ว,3192.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สระแก้ว,3490.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,สระแก้ว,3487.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,สระแก้ว,3669.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สระแก้ว,3305.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,จันทบุรี,3548.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,จันทบุรี,3496.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,จันทบุรี,3431.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,จันทบุรี,3096.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,จันทบุรี,3378.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,จันทบุรี,3408.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,จันทบุรี,3524.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,จันทบุรี,3396.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ระยอง,3998.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ระยอง,4247.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ระยอง,4408.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ระยอง,4358.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ระยอง,4780.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ระยอง,4471.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ระยอง,4596.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ระยอง,4158.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ชลบุรี,4221.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ชลบุรี,4226.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ชลบุรี,4263.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ชลบุรี,4005.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ชลบุรี,4100.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ชลบุรี,4088.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ชลบุรี,4181.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ชลบุรี,3871.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,กาญจนบุรี,3298.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,กาญจนบุรี,3325.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,กาญจนบุรี,3358.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,กาญจนบุรี,3191.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,กาญจนบุรี,3281.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,กาญจนบุรี,3356.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,กาญจนบุรี,3472.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,กาญจนบุรี,3305.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ราชบุรี,3123.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ราชบุรี,3160.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ราชบุรี,3183.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ราชบุรี,3148.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ราชบุรี,3272.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ราชบุรี,3307.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ราชบุรี,3311.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ราชบุรี,3305.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,เพชรบุรี,3284.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,เพชรบุรี,3305.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,เพชรบุรี,3079.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,เพชรบุรี,3037.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,เพชรบุรี,3145.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,เพชรบุรี,3101.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,เพชรบุรี,3136.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,เพชรบุรี,2835.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ประจวบคีรีขันธ์,3327.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ประจวบคีรีขันธ์,3475.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ประจวบคีรีขันธ์,3381.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ประจวบคีรีขันธ์,3268.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ประจวบคีรีขันธ์,3359.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ประจวบคีรีขันธ์,3374.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ประจวบคีรีขันธ์,3640.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ประจวบคีรีขันธ์,3627.00,กิโลกรัม,สำนักงานเศรษฐกิจการเกษตร
