﻿year,region,size_estabish,type_of_room,value,unit,source
2548,ทั่วประเทศ,150 ห้องขึ้นไป,รวม (ห้องพัก),85381,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,150 ห้องขึ้นไป,ห้องชุด,5590,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,150 ห้องขึ้นไป,ห้องสามัญ,79791,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,รวม,รวม (ห้องพัก),53883,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,รวม,ห้องชุด,3395,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,รวม,ห้องสามัญ,50488,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),3948,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,ห้องชุด,56,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,ห้องสามัญ,3892,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,60-149 ห้อง,รวม (ห้องพัก),8611,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,60-149 ห้อง,ห้องชุด,292,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,60-149 ห้อง,ห้องสามัญ,8319,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,150 ห้องขึ้นไป,รวม (ห้องพัก),41324,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,150 ห้องขึ้นไป,ห้องชุด,3047,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,150 ห้องขึ้นไป,ห้องสามัญ,38277,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กลาง,รวม,รวม (ห้องพัก),36057,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กลาง,รวม,ห้องชุด,1601,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กลาง,รวม,ห้องสามัญ,34456,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กลาง,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),11595,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กลาง,ต่ำกว่า 60 ห้อง,ห้องชุด,94,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กลาง,ต่ำกว่า 60 ห้อง,ห้องสามัญ,11501,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กลาง,60-149 ห้อง,รวม (ห้องพัก),10861,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กลาง,60-149 ห้อง,ห้องชุด,392,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กลาง,60-149 ห้อง,ห้องสามัญ,10469,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กลาง,150 ห้องขึ้นไป,รวม (ห้องพัก),13601,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กลาง,150 ห้องขึ้นไป,ห้องชุด,1115,ห้อง,สำนักงานสถิติแห่งชาติ
2548,กลาง,150 ห้องขึ้นไป,ห้องสามัญ,12486,ห้อง,สำนักงานสถิติแห่งชาติ
2548,เหนือ,รวม,รวม (ห้องพัก),25701,ห้อง,สำนักงานสถิติแห่งชาติ
2548,เหนือ,รวม,ห้องชุด,536,ห้อง,สำนักงานสถิติแห่งชาติ
2548,เหนือ,รวม,ห้องสามัญ,25165,ห้อง,สำนักงานสถิติแห่งชาติ
2548,เหนือ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),9684,ห้อง,สำนักงานสถิติแห่งชาติ
2548,เหนือ,ต่ำกว่า 60 ห้อง,ห้องชุด,97,ห้อง,สำนักงานสถิติแห่งชาติ
2548,เหนือ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,9587,ห้อง,สำนักงานสถิติแห่งชาติ
2548,เหนือ,60-149 ห้อง,รวม (ห้องพัก),7167,ห้อง,สำนักงานสถิติแห่งชาติ
2548,เหนือ,60-149 ห้อง,ห้องชุด,212,ห้อง,สำนักงานสถิติแห่งชาติ
2548,เหนือ,60-149 ห้อง,ห้องสามัญ,6955,ห้อง,สำนักงานสถิติแห่งชาติ
2548,เหนือ,150 ห้องขึ้นไป,รวม (ห้องพัก),8850,ห้อง,สำนักงานสถิติแห่งชาติ
2548,เหนือ,150 ห้องขึ้นไป,ห้องชุด,227,ห้อง,สำนักงานสถิติแห่งชาติ
2548,เหนือ,150 ห้องขึ้นไป,ห้องสามัญ,8623,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ตะวันออกเฉียงเหนือ,รวม,รวม (ห้องพัก),19511,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ตะวันออกเฉียงเหนือ,รวม,ห้องชุด,653,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ตะวันออกเฉียงเหนือ,รวม,ห้องสามัญ,18858,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),6103,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,ห้องชุด,132,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,5971,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ตะวันออกเฉียงเหนือ,60-149 ห้อง,รวม (ห้องพัก),7703,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ตะวันออกเฉียงเหนือ,60-149 ห้อง,ห้องชุด,165,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ตะวันออกเฉียงเหนือ,60-149 ห้อง,ห้องสามัญ,7538,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,รวม (ห้องพัก),5705,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,ห้องชุด,356,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,ห้องสามัญ,5349,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ใต้,รวม,รวม (ห้องพัก),42026,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ใต้,รวม,ห้องชุด,1427,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ใต้,รวม,ห้องสามัญ,40599,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ใต้,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),10971,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ใต้,ต่ำกว่า 60 ห้อง,ห้องชุด,180,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ใต้,ต่ำกว่า 60 ห้อง,ห้องสามัญ,10791,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ใต้,60-149 ห้อง,รวม (ห้องพัก),15154,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ใต้,60-149 ห้อง,ห้องชุด,402,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ใต้,60-149 ห้อง,ห้องสามัญ,14752,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ใต้,150 ห้องขึ้นไป,รวม (ห้องพัก),15901,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ใต้,150 ห้องขึ้นไป,ห้องชุด,845,ห้อง,สำนักงานสถิติแห่งชาติ
2548,ใต้,150 ห้องขึ้นไป,ห้องสามัญ,15056,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,รวม (ห้องพัก),184247,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,ห้องชุด,8037,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,ห้องสามัญ,176210,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),42059,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,ห้องชุด,434,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,41625,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,60-149 ห้อง,รวม (ห้องพัก),49851,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,60-149 ห้อง,ห้องชุด,1190,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,60-149 ห้อง,ห้องสามัญ,48661,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,150 ห้องขึ้นไป,รวม (ห้องพัก),92337,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,150 ห้องขึ้นไป,ห้องชุด,6413,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,150 ห้องขึ้นไป,ห้องสามัญ,85924,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,รวม,รวม (ห้องพัก),59074,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,รวม,ห้องชุด,3394,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,รวม,ห้องสามัญ,55680,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),4020,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,ห้องชุด,30,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,ห้องสามัญ,3990,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,60-149 ห้อง,รวม (ห้องพัก),9078,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,60-149 ห้อง,ห้องชุด,123,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,60-149 ห้อง,ห้องสามัญ,8955,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,150 ห้องขึ้นไป,รวม (ห้องพัก),45976,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,150 ห้องขึ้นไป,ห้องชุด,3241,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,150 ห้องขึ้นไป,ห้องสามัญ,42735,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กลาง,รวม,รวม (ห้องพัก),37446,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กลาง,รวม,ห้องชุด,1449,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กลาง,รวม,ห้องสามัญ,35997,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กลาง,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),11467,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กลาง,ต่ำกว่า 60 ห้อง,ห้องชุด,129,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กลาง,ต่ำกว่า 60 ห้อง,ห้องสามัญ,11338,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กลาง,60-149 ห้อง,รวม (ห้องพัก),11676,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กลาง,60-149 ห้อง,ห้องชุด,220,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กลาง,60-149 ห้อง,ห้องสามัญ,11456,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กลาง,150 ห้องขึ้นไป,รวม (ห้องพัก),14303,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กลาง,150 ห้องขึ้นไป,ห้องชุด,1100,ห้อง,สำนักงานสถิติแห่งชาติ
2550,กลาง,150 ห้องขึ้นไป,ห้องสามัญ,13203,ห้อง,สำนักงานสถิติแห่งชาติ
2550,เหนือ,รวม,รวม (ห้องพัก),26934,ห้อง,สำนักงานสถิติแห่งชาติ
2550,เหนือ,รวม,ห้องชุด,796,ห้อง,สำนักงานสถิติแห่งชาติ
2550,เหนือ,รวม,ห้องสามัญ,26138,ห้อง,สำนักงานสถิติแห่งชาติ
2550,เหนือ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),9752,ห้อง,สำนักงานสถิติแห่งชาติ
2550,เหนือ,ต่ำกว่า 60 ห้อง,ห้องชุด,107,ห้อง,สำนักงานสถิติแห่งชาติ
2550,เหนือ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,9645,ห้อง,สำนักงานสถิติแห่งชาติ
2550,เหนือ,60-149 ห้อง,รวม (ห้องพัก),7107,ห้อง,สำนักงานสถิติแห่งชาติ
2550,เหนือ,60-149 ห้อง,ห้องชุด,162,ห้อง,สำนักงานสถิติแห่งชาติ
2550,เหนือ,60-149 ห้อง,ห้องสามัญ,6945,ห้อง,สำนักงานสถิติแห่งชาติ
2550,เหนือ,150 ห้องขึ้นไป,รวม (ห้องพัก),10075,ห้อง,สำนักงานสถิติแห่งชาติ
2550,เหนือ,150 ห้องขึ้นไป,ห้องชุด,527,ห้อง,สำนักงานสถิติแห่งชาติ
2550,เหนือ,150 ห้องขึ้นไป,ห้องสามัญ,9548,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,รวม,รวม (ห้องพัก),19659,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,รวม,ห้องชุด,691,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,รวม,ห้องสามัญ,18968,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),6497,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,ห้องชุด,58,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,6439,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,60-149 ห้อง,รวม (ห้องพัก),8017,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,60-149 ห้อง,ห้องชุด,184,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,60-149 ห้อง,ห้องสามัญ,7833,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,รวม (ห้องพัก),5145,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,ห้องชุด,449,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,ห้องสามัญ,4696,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ใต้,รวม,รวม (ห้องพัก),41134,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ใต้,รวม,ห้องชุด,1707,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ใต้,รวม,ห้องสามัญ,39427,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ใต้,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),10323,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ใต้,ต่ำกว่า 60 ห้อง,ห้องชุด,110,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ใต้,ต่ำกว่า 60 ห้อง,ห้องสามัญ,10213,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ใต้,60-149 ห้อง,รวม (ห้องพัก),13973,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ใต้,60-149 ห้อง,ห้องชุด,501,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ใต้,60-149 ห้อง,ห้องสามัญ,13472,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ใต้,150 ห้องขึ้นไป,รวม (ห้องพัก),16838,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ใต้,150 ห้องขึ้นไป,ห้องชุด,1096,ห้อง,สำนักงานสถิติแห่งชาติ
2550,ใต้,150 ห้องขึ้นไป,ห้องสามัญ,15742,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,รวม,รวม (ห้องพัก),303154,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,รวม,ห้องชุด,12414,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,รวม,ห้องสามัญ,290740,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),93437,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,ห้องชุด,1737,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,91700,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,60-149 ห้อง,รวม (ห้องพัก),91274,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,60-149 ห้อง,ห้องชุด,4536,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,60-149 ห้อง,ห้องสามัญ,86738,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,150 ห้องขึ้นไป,รวม (ห้องพัก),118443,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,150 ห้องขึ้นไป,ห้องชุด,6141,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,150 ห้องขึ้นไป,ห้องสามัญ,112302,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กรุงเทพมหานคร,รวม,รวม (ห้องพัก),58586,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กรุงเทพมหานคร,รวม,ห้องชุด,2608,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กรุงเทพมหานคร,รวม,ห้องสามัญ,55978,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),2169,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,ห้องชุด,,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,ห้องสามัญ,2169,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กรุงเทพมหานคร,60-149 ห้อง,รวม (ห้องพัก),8740,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กรุงเทพมหานคร,60-149 ห้อง,ห้องชุด,55,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กรุงเทพมหานคร,60-149 ห้อง,ห้องสามัญ,8685,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กรุงเทพมหานคร,150 ห้องขึ้นไป,รวม (ห้องพัก),47677,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กรุงเทพมหานคร,150 ห้องขึ้นไป,ห้องชุด,2553,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กรุงเทพมหานคร,150 ห้องขึ้นไป,ห้องสามัญ,45124,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กลาง,รวม,รวม (ห้องพัก),87172,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กลาง,รวม,ห้องชุด,3081,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กลาง,รวม,ห้องสามัญ,84091,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กลาง,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),28168,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กลาง,ต่ำกว่า 60 ห้อง,ห้องชุด,356,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กลาง,ต่ำกว่า 60 ห้อง,ห้องสามัญ,27812,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กลาง,60-149 ห้อง,รวม (ห้องพัก),29602,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กลาง,60-149 ห้อง,ห้องชุด,905,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กลาง,60-149 ห้อง,ห้องสามัญ,28697,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กลาง,150 ห้องขึ้นไป,รวม (ห้องพัก),29402,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กลาง,150 ห้องขึ้นไป,ห้องชุด,1820,ห้อง,สำนักงานสถิติแห่งชาติ
2552,กลาง,150 ห้องขึ้นไป,ห้องสามัญ,27582,ห้อง,สำนักงานสถิติแห่งชาติ
2552,เหนือ,รวม,รวม (ห้องพัก),43789,ห้อง,สำนักงานสถิติแห่งชาติ
2552,เหนือ,รวม,ห้องชุด,845,ห้อง,สำนักงานสถิติแห่งชาติ
2552,เหนือ,รวม,ห้องสามัญ,42944,ห้อง,สำนักงานสถิติแห่งชาติ
2552,เหนือ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),18316,ห้อง,สำนักงานสถิติแห่งชาติ
2552,เหนือ,ต่ำกว่า 60 ห้อง,ห้องชุด,257,ห้อง,สำนักงานสถิติแห่งชาติ
2552,เหนือ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,18059,ห้อง,สำนักงานสถิติแห่งชาติ
2552,เหนือ,60-149 ห้อง,รวม (ห้องพัก),14331,ห้อง,สำนักงานสถิติแห่งชาติ
2552,เหนือ,60-149 ห้อง,ห้องชุด,337,ห้อง,สำนักงานสถิติแห่งชาติ
2552,เหนือ,60-149 ห้อง,ห้องสามัญ,13994,ห้อง,สำนักงานสถิติแห่งชาติ
2552,เหนือ,150 ห้องขึ้นไป,รวม (ห้องพัก),11142,ห้อง,สำนักงานสถิติแห่งชาติ
2552,เหนือ,150 ห้องขึ้นไป,ห้องชุด,251,ห้อง,สำนักงานสถิติแห่งชาติ
2552,เหนือ,150 ห้องขึ้นไป,ห้องสามัญ,10891,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ตะวันออกเฉียงเหนือ,รวม,รวม (ห้องพัก),35573,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ตะวันออกเฉียงเหนือ,รวม,ห้องชุด,1090,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ตะวันออกเฉียงเหนือ,รวม,ห้องสามัญ,34483,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),17983,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,ห้องชุด,433,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,17550,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ตะวันออกเฉียงเหนือ,60-149 ห้อง,รวม (ห้องพัก),11772,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ตะวันออกเฉียงเหนือ,60-149 ห้อง,ห้องชุด,293,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ตะวันออกเฉียงเหนือ,60-149 ห้อง,ห้องสามัญ,11479,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,รวม (ห้องพัก),5818,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,ห้องชุด,364,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,ห้องสามัญ,5454,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ใต้,รวม,รวม (ห้องพัก),78034,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ใต้,รวม,ห้องชุด,4790,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ใต้,รวม,ห้องสามัญ,73244,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ใต้,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),26801,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ใต้,ต่ำกว่า 60 ห้อง,ห้องชุด,691,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ใต้,ต่ำกว่า 60 ห้อง,ห้องสามัญ,26110,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ใต้,60-149 ห้อง,รวม (ห้องพัก),26829,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ใต้,60-149 ห้อง,ห้องชุด,2946,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ใต้,60-149 ห้อง,ห้องสามัญ,23883,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ใต้,150 ห้องขึ้นไป,รวม (ห้องพัก),24404,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ใต้,150 ห้องขึ้นไป,ห้องชุด,1153,ห้อง,สำนักงานสถิติแห่งชาติ
2552,ใต้,150 ห้องขึ้นไป,ห้องสามัญ,23251,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,รวม,รวม (ห้องพัก),457976,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,รวม,ห้องชุด,29027,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,รวม,ห้องสามัญ,428949,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),200161,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,ห้องชุด,9977,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,190184,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,60-149 ห้อง,รวม (ห้องพัก),115495,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,60-149 ห้อง,ห้องชุด,7649,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,60-149 ห้อง,ห้องสามัญ,107846,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,150 ห้องขึ้นไป,รวม (ห้องพัก),142320,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,150 ห้องขึ้นไป,ห้องชุด,11401,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,150 ห้องขึ้นไป,ห้องสามัญ,130919,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,รวม,รวม (ห้องพัก),80077,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,รวม,ห้องชุด,8433,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,รวม,ห้องสามัญ,71644,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),10403,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,ห้องชุด,685,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,ห้องสามัญ,9718,ห้อง,สำนักงานสถิติแห่งชาติ
