year,common_name,scientific_name,value,unit,source
2562,Orange-winged Parrot,Amazona amazonica,120.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Amazona auropalliata,Yellow-naped Amazon,7.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Yellow-naped  Amazon,Amazona auropalliata,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Yellow-naped  Amazon,Amazona auropalliata,16.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Yellow-naped  Amazon,Amazona auropalliata,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Red-lored Amazon,Amazona autumnalis,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Red-lored Amazon,Amazona autumnalis,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Red-lored Amazon,Amazona autumnalis,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Red-lored Amazon,Amazona autumnalis,13.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Red-lored Amazon,Amazona autumnalis,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Yellow-shouldered Amazon,Amazona barbadensis,19.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Yellow-shouldered Amazon,Amazona barbadensis,9.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Yellow-shouldered Amazon,Amazona barbadensis,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Blue-cheeked Parrot,Amazona dufresniana,16.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Blue-cheeked Parrot,Amazona dufresniana,9.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Mealy Parrot,Amazona farinosa,127.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Mealy Parrot,Amazona farinosa,171.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Mealy Parrot,Amazona farinosa,116.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Mealy Parrot,Amazona farinosa,74.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Mealy Parrot,Amazona farinosa,115.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Festive Parrot,Amazona festiva,7.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Festive Parrot,Amazona festiva,39.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Cuban Amazon ,Amazona leucocephala,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Cuban Amazon ,Amazona leucocephala,14.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Cuban Amazon ,Amazona leucocephala,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Yellow-crowned Parrot,Amazona ochrocephala,296.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Yellow-crowned Parrot,Amazona ochrocephala,302.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Yellow-crowned Parrot,Amazona ochrocephala,536.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Yellow-crowned Parrot,Amazona ochrocephala,485.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Yellow-crowned Parrot,Amazona ochrocephala,356.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Yellow-headed Amazon,Amazona oratrix,12.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Yellow-headed Amazon,Amazona oratrix,14.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Yellow-headed Amazon,Amazona oratrix,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Mealy Amazon,Amazona farinosa,100.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Festive Amazona,Amazona festiva,5.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Yellow-crowned Parrot,Amazona ochrocephala,672.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Yellow-crowned Parrot,Amazona ochrocephala,284.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Yellow-headed Parrot,Amazona oratrix,58.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Yellow-headed Parrot,Amazona oratrix,54.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Amazona xanthops,Yellow-faced Parrot,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Hispaniolan Amazon,Amazona ventralis,3.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Hyacinth Macaw,Anodorhynchus hyacinthinus,29.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Hyacinth Macaw,Anodorhynchus hyacinthinus,11.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Hyacinth Macaw,Anodorhynchus hyacinthinus,30.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Hyacinth Macaw,Anodorhynchus hyacinthinus,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Hyacinth Macaw,Anodorhynchus hyacinthinus,25.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Hyacinth Macaw,Anodorhynchus hyacinthinus,39.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Hyacinth Macaw,Anodorhynchus hyacinthinus,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Aprosmictus erythropterus,Red-winged Parrot,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Ara ambiguus,Buffon s Macaw,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Golden Eagle,Aquila chrysaetos,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Golden Eagle,Aquila chrysaetos,3.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Blue Crane,Anthropoides paradiseus,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Demoiselle Crane,Anthropoides virgo,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,African Black Eagle,Aquila verreauxii,5.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Great Green Macaw,Ara ambiguus,21.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Blue-and-Gold Macaw,Ara ararauna,559.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Blue-and-Gold Macaw,Ara ararauna,893.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Blue-and-Gold Macaw,Ara ararauna,958.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Blue-and-Gold Macaw,Ara ararauna,714.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Blue-and-Gold Macaw,Ara ararauna,403.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Blue-and-Gold Macaw,Ara ararauna,589.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Blue-and-Gold Macaw,Ara ararauna,267.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Harlequin Macaw,Ara ararauna x Ara chloropterus,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Blue-and-Yellow Macaw x Scarlet Mac,Ara ararauna x Ara macao,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Red and Green Macaw,Ara chloropterus,432.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Blue-throated Macaw,Ara glaucogularis,21.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Green-winged Macaw,Ara chloropterus,167.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Yellow-collared Macaw,Ara auricollis,15.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Yellow-collared Macaw,Ara auricollis,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Red-and-green Macaw,Ara chloroptera,352.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Red-and-green Macaw,Ara chloroptera,569.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Red-and-green Macaw,Ara chloroptera,591.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Red-and-green Macaw,Ara chloroptera,364.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Red-and-green Macaw,Ara chloroptera,389.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Harlequin Macaw,Ara chloropterus x Ara ararauna,3.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Harlequin Macaw,Ara chloropterus x Ara ararauna,26.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Blue-throated Macaw,Ara glaucogularis,7.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Blue-throated Macaw,Ara glaucogularis,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Blue-throated Macaw,Ara glaucogularis,7.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Scarlet Macaw,Ara macao,181.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Scarlet Macaw,Ara macao,87.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Scarlet Macaw,Ara macao,204.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Scarlet Macaw,Ara macao,51.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Scarlet Macaw,Ara macao,79.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Scarlet Macaw,Ara macao,82.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Scarlet Macaw,Ara macao,101.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Military Macaw,Ara militaris,9.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Military Macaw,Ara militaris,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Military Macaw,Ara militaris,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Military Macaw,Ara militaris,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Military Macaw X Scarlet Macaw,Ara militaris x Ara macao,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Military Macaw X Scarlet Macaw,Ara militaris x Ara macao,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Red-fronted Macaw,Ara rubrogenys,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Red-fronted Macaw,Ara rubrogenys,15.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Chestnut-fronted Macaw,Ara severus,25.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Chestnut-fronted Macaw,Ara severus,38.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Chestnut-fronted Macaw,Ara severus,132.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Chestnut-fronted Macaw,Ara severus,32.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Chestnut-fronted Macaw,Ara severus,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Chestnut-fronted Macaw,Ara severus,55.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Chestnut-fronted Macaw,Ara severus,30.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Orange-fronted Parakeet,Aratinga canicularis,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Blue-crowned Conure,Aratinga acuticaudata,50.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Blue-crowned Conure,Aratinga acuticaudata,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Blue-crowned Conure,Aratinga acuticaudata,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Peach-fronted Conure,Aratinga aurea,5.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Golden-capped Conure,Aratinga auricapillus,50.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Red-masked Conure,Aratinga erythrogenys,50.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Red-masked Conure,Aratinga erythrogenys,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Red-masked Conure,Aratinga erythrogenys,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Jandaya Conure,Aratinga jandaya,234.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Brown-throated Parakeet,Aratinga pertinax,50.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Brown-throated Parakeet,Aratinga pertinax,30.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Sun Conure,Aratinga solstitialis,352.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Sun Conure,Aratinga solstitialis,812.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Sun Conure,Aratinga solstitialis,1106.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Sun Conure,Aratinga solstitialis,1000.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Sun Conure,Aratinga solstitialis,460.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Sun Conure,Aratinga solstitialis,713.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Red-fronted Conure,Aratinga wagleri,50.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Red-fronted Conure,Aratinga wagleri,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Dusky-headed Parakeet,Aratinga weddellii,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Dusky-headed Parakeet,Aratinga weddellii,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,West African Crowned-Crane,Balearica pavonina,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,West African Crowned-Crane,Balearica pavonina,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,South African Crowned Crane,Balearica regulorum,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Grey Crowned-crane,Balearica regulorum,30.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Grey Crowned-crane,Balearica regulorum,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Port Lincoln Ringneck,Barnardius zonarius,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Port Lincoln Ringneck,Barnardius zonarius,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Barred Parakeet,Bolborhynchus lineola,505.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Red-breasted Goose,Branta ruficollis,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Red-breasted Goose,Branta ruficollis,12.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Golden-winged Parakeet,Brotogeris chrysoptera,75.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Eurasian Eagle-Owl,Bubo bubo,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Eurasian Eagle-Owl,Bubo bubo,16.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Eurasian Eagle-Owl,Bubo bubo,12.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Eurasian Eagle-Owl,Bubo bubo,7.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Eurasian Eagle-Owl,Bubo bubo,3.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Great Horned Owl,Bubo virginianus,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Siberian Eagle Owl,Bubo Bubo sibiricus,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Siberian Eagle Owl,Bubo Bubo sibiricus,3.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Red-tailed Hawk,Buteo jamaicensis,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Red-tailed Hawk,Buteo jamaicensis,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Ferruginous Hawk,Buteo regalis,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Umbrella Cockatoo,Cacatua alba,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Umbrella Cockatoo,Cacatua alba,99.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Umbrella Cockatoo,Cacatua alba,15.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Umbrella Cockatoo,Cacatua alba,21.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Umbrella Cockatoo,Cacatua alba,59.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Umbrella Cockatoo,Cacatua alba,30.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Cockatoo Ducorps,Cacatua ducorpsii,50.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Cockatoo Ducorps,Cacatua ducorpsii,60.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Ducorps s Cockatoo,Cacatua ducorpsii,82.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Ducorps s Cockatoo,Cacatua ducorpsii,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Ducorps s Cockatoo,Cacatua ducorpsii,319.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Ducorps s Cockatoo,Cacatua ducorpsii,240.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Sulphur-crested Cockatoo,Cacatua galerita,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Sulphur-crested Cockatoo,Cacatua galerita,34.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Sulphur-crested Cockatoo,Cacatua galerita,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Triton Cockatoo,Cacatua galerita triton,5.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Goffin s Cockatoo,Cacatua goffiniana,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Major Mitchell s Cockatoo,Cacatua leadbeateri,37.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Major Mitchell s Cockatoo,Cacatua leadbeateri,24.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Major Mitchell s Cockatoo,Cacatua leadbeateri,5.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Major Mitchells Cockatoo,Cacatua leadbeateri,30.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Major Mitchell s Cockatoo,Cacatua leadbeateri,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Major Mitchell s Cockatoo,Cacatua leadbeateri,30.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Moluccan Cockatoo,Cacatua moluccensis,12.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Moluccan Cockatoo,Cacatua moluccensis,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Salmon-crested Cockatoo,Cacatua moluccensis,9.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Blue-eyed Cockatoo,Cacatua ophthalmica,35.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Blue-eyed Cockatoo,Cacatua ophthalmica,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Blue-eyed Cockatoo,Cacatua ophthalmica,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Blue-eyed Cockatoo,Cacatua ophthalmica,30.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Brown Lory,Chalcopsitta duivenbodei,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Gang-gang Cockatoo,Callocephalon fimbriatum,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Long-billed Corella,Cacatua tenuirostris,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Red-tailed Black Cockatoo,Calyptorhynchus banksii,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Red-tailed Black Cockatoo,Calyptorhynchus banksii,12.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Red-tailed Black Cockatoo,Calyptorhynchus banksii,26.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Red-tailed Black Cockatoo,Calyptorhynchus banksii,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,White-tailed Black Cockatoo,Calyptorhynchus baudinii,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Yellow-tailed Black Cockatoo,Calyptorhynchus funereus,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Southern Cassowary,Casuarius casuarius,16.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Common Caracara,Caracara plancus,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Cardinal Lory,Chalcopsitta cardinalis,90.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Cardinal Lory,Chalcopsitta cardinalis,70.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Yellowish-streaked Lory,Chalcopsitta scintillata,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Coscoroba Swan,Coscoroba coscoroba,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Burrowing Parakeet,Cyanoliseus patagonus,80.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Burrowing Parakeet,Cyanoliseus patagonus,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Yellow-fronted Parakeet,Cyanoramphus auriceps,140.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Yellow-fronted Parakeet,Cyanoramphus auriceps,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Yellow-fronted Parakeet,Cyanoramphus auriceps,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Yellow-fronted Parakeet,Cyanoramphus auriceps,38.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Patagonian Conure,Cyanoliseus patagonus,13.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Black-necked Swan,Cygnus melancoryphus,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
