year,province,value,unit,source
2557,ปทุมธานี,28.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ปทุมธานี,29.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ปทุมธานี,29.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ปทุมธานี,29.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ปทุมธานี,28.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ปทุมธานี,29.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,ประจวบคีรีขันธ์,27.35,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,ประจวบคีรีขันธ์,27.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ประจวบคีรีขันธ์,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,ประจวบคีรีขันธ์,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ประจวบคีรีขันธ์,27.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ประจวบคีรีขันธ์,28.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ประจวบคีรีขันธ์,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ประจวบคีรีขันธ์,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ประจวบคีรีขันธ์,28.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,เพชรบุรี,27.76,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,เพชรบุรี,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,เพชรบุรี,28.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,เพชรบุรี,28.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,เพชรบุรี,28.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,เพชรบุรี,28.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,เพชรบุรี,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,เพชรบุรี,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,เพชรบุรี,29.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,พระนครศรีอยุธยา,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,พระนครศรีอยุธยา,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,พระนครศรีอยุธยา,28.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,พระนครศรีอยุธยา,28.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,พระนครศรีอยุธยา,28.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,พระนครศรีอยุธยา,29.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,พระนครศรีอยุธยา,28.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,พระนครศรีอยุธยา,28.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,พระนครศรีอยุธยา,29.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,ราชบุรี,27.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,ราชบุรี,27.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ราชบุรี,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,ราชบุรี,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ราชบุรี,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ราชบุรี,28.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ราชบุรี,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ราชบุรี,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ราชบุรี,28.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,ลพบุรี,27.83,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,ลพบุรี,28.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ลพบุรี,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,ลพบุรี,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ลพบุรี,29.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ลพบุรี,29.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ลพบุรี,28.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ลพบุรี,28.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ลพบุรี,29.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,สมุทรปราการ,28.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,สมุทรปราการ,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,สมุทรปราการ,28.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,สมุทรปราการ,29.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,สมุทรปราการ,28.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,สมุทรปราการ,28.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,สมุทรปราการ,29.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,สุพรรณบุรี,27.76,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,สุพรรณบุรี,28.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,สุพรรณบุรี,28.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,สุพรรณบุรี,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,สุพรรณบุรี,29.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,สุพรรณบุรี,29.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,สุพรรณบุรี,28.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,สุพรรณบุรี,28.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,สุพรรณบุรี,29.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,จันทบุรี,27.43,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,จันทบุรี,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,จันทบุรี,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,จันทบุรี,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,จันทบุรี,28.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,จันทบุรี,28.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,จันทบุรี,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,จันทบุรี,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,จันทบุรี,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,ฉะเชิงเทรา,26.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,ฉะเชิงเทรา,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ฉะเชิงเทรา,26.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,ฉะเชิงเทรา,27.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ฉะเชิงเทรา,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ฉะเชิงเทรา,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ฉะเชิงเทรา,27.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ฉะเชิงเทรา,26.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ฉะเชิงเทรา,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,ชลบุรี,28.45,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,ชลบุรี,29.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ชลบุรี,28.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,ชลบุรี,29.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ชลบุรี,29.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ชลบุรี,29.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ชลบุรี,29.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ชลบุรี,28.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ชลบุรี,29.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ตราด,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,ตราด,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ตราด,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ตราด,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ตราด,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ตราด,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ตราด,27.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,ปราจีนบุรี,28.02,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,ปราจีนบุรี,28.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ปราจีนบุรี,28.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,ปราจีนบุรี,28.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ปราจีนบุรี,29.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ปราจีนบุรี,29.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ปราจีนบุรี,28.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ปราจีนบุรี,28.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ปราจีนบุรี,29.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,ระยอง,27.66,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,ระยอง,28.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ระยอง,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,ระยอง,28.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ระยอง,28.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ระยอง,28.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ระยอง,28.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ระยอง,28.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ระยอง,28.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,สระแก้ว,26.92,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,สระแก้ว,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,สระแก้ว,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,สระแก้ว,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,สระแก้ว,28.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,สระแก้ว,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,สระแก้ว,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,สระแก้ว,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,สระแก้ว,28.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,กระบี่,26.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,กระบี่,26.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,กระบี่,27.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,กระบี่,26.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,กระบี่,27.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,กระบี่,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,กระบี่,26.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,กระบี่,27.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,กระบี่,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,ชุมพร,26.95,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,ชุมพร,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ชุมพร,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,ชุมพร,27.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ชุมพร,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ชุมพร,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ชุมพร,27.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ชุมพร,27.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ชุมพร,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,ตรัง,27.12,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,ตรัง,27.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ตรัง,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,ตรัง,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ตรัง,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ตรัง,28.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ตรัง,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ตรัง,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ตรัง,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,นครศรีธรรมราช,27.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,นครศรีธรรมราช,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,นครศรีธรรมราช,27.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,นครศรีธรรมราช,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,นครศรีธรรมราช,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,นครศรีธรรมราช,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,นครศรีธรรมราช,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,นครศรีธรรมราช,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,นครศรีธรรมราช,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,นราธิวาส,26.92,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,นราธิวาส,27.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,นราธิวาส,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,นราธิวาส,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,นราธิวาส,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,นราธิวาส,28.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,นราธิวาส,27.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,นราธิวาส,27.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,นราธิวาส,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,ปัตตานี,27.13,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,ปัตตานี,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ปัตตานี,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,ปัตตานี,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ปัตตานี,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ปัตตานี,28.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ปัตตานี,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ปัตตานี,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ปัตตานี,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,พัทลุง,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,พัทลุง,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,พัทลุง,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,พัทลุง,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,พัทลุง,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,พัทลุง,28.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,พัทลุง,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,พัทลุง,27.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,พัทลุง,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,ภูเก็ต,28.56,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,ภูเก็ต,28.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ภูเก็ต,28.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,ภูเก็ต,28.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ภูเก็ต,28.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ภูเก็ต,28.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ภูเก็ต,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ภูเก็ต,28.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ภูเก็ต,29.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,ยะลา,26.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,ยะลา,27.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ยะลา,27.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,ยะลา,27.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ยะลา,27.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ยะลา,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ยะลา,27.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ยะลา,27.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ยะลา,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,ระนอง,26.89,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,ระนอง,27.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,ระนอง,27.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,ระนอง,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,ระนอง,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,ระนอง,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,ระนอง,27.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,ระนอง,27.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,ระนอง,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,สงขลา,27.68,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,สงขลา,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,สงขลา,28.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,สงขลา,28.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,สงขลา,28.30,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,สงขลา,28.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,สงขลา,27.90,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,สงขลา,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,สงขลา,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,สตูล,27.58,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,สตูล,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,สตูล,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,สตูล,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,สตูล,28.00,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,สตูล,28.50,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,สตูล,27.70,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,สตูล,27.80,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,สตูล,28.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2554,สุราษฎร์ธานี,26.89,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2555,สุราษฎร์ธานี,27.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2556,สุราษฎร์ธานี,27.20,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2557,สุราษฎร์ธานี,27.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2558,สุราษฎร์ธานี,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2559,สุราษฎร์ธานี,27.60,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2560,สุราษฎร์ธานี,27.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2561,สุราษฎร์ธานี,27.10,องศาเซลเซียส,กรมอุตุนิยมวิทยา
2562,สุราษฎร์ธานี,27.40,องศาเซลเซียส,กรมอุตุนิยมวิทยา
