year,quarter,expense_type,value,unit,source
2556,รวม,1.4 เงินสำรองจ่าย,157.73,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q1,1.4 เงินสำรองจ่าย,92.18,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q2,1.4 เงินสำรองจ่าย,34.84,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q3,1.4 เงินสำรองจ่าย,22.55,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q4,1.4 เงินสำรองจ่าย,46.94,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,รวม,1.4 เงินสำรองจ่าย,196.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q1,1.4 เงินสำรองจ่าย,34.26,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q2,1.4 เงินสำรองจ่าย,51.87,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q3,1.4 เงินสำรองจ่าย,26.15,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q4,1.4 เงินสำรองจ่าย,53.29,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,รวม,1.4 เงินสำรองจ่าย,165.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q1,1.4 เงินสำรองจ่าย,20.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q2,1.4 เงินสำรองจ่าย,21.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q3,1.4 เงินสำรองจ่าย,38.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q4,1.4 เงินสำรองจ่าย,59.03,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,รวม,1.4 เงินสำรองจ่าย,139.64,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q1,1.4 เงินสำรองจ่าย,56.88,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q2,1.4 เงินสำรองจ่าย,68.43,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q3,1.4 เงินสำรองจ่าย,44.27,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q4,1.4 เงินสำรองจ่าย,73.08,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,รวม,1.4 เงินสำรองจ่าย,242.66,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q1,1.4 เงินสำรองจ่าย,75.02,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q2,1.4 เงินสำรองจ่าย,30.09,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q3,1.4 เงินสำรองจ่าย,34.93,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q4,1.4 เงินสำรองจ่าย,53.44,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,รวม,1.4 เงินสำรองจ่าย,193.49,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q1,1.4 เงินสำรองจ่าย,135.11,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q2,1.4 เงินสำรองจ่าย,140.77,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q3,1.4 เงินสำรองจ่าย,143.37,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q4,1.4 เงินสำรองจ่าย,97.08,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,รวม,1.4 เงินสำรองจ่าย,516.33,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q1,1.4 เงินสำรองจ่าย,21.39,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q2,1.4 เงินสำรองจ่าย,36.55,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q3,1.4 เงินสำรองจ่าย,178.17,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q4,1.4 เงินสำรองจ่าย,78.43,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,รวม,1.4 เงินสำรองจ่าย,314.54,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q1,1.4 เงินสำรองจ่าย,46.64,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q2,1.4 เงินสำรองจ่าย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q3,1.4 เงินสำรองจ่าย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q4,1.4 เงินสำรองจ่าย,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,รวม,1.4 เงินสำรองจ่าย,46.64,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q1,1.5 อื่นๆ,59.66,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q2,1.5 อื่นๆ,97.80,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q3,1.5 อื่นๆ,70.91,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q4,1.5 อื่นๆ,186.21,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,รวม,1.5 อื่นๆ,414.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q1,1.5 อื่นๆ,99.69,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q2,1.5 อื่นๆ,111.19,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q3,1.5 อื่นๆ,103.90,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q4,1.5 อื่นๆ,150.95,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,รวม,1.5 อื่นๆ,465.73,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q1,1.5 อื่นๆ,172.33,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q2,1.5 อื่นๆ,154.39,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q3,1.5 อื่นๆ,142.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q4,1.5 อื่นๆ,356.31,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,รวม,1.5 อื่นๆ,825.56,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q1,1.5 อื่นๆ,202.93,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q2,1.5 อื่นๆ,142.35,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q3,1.5 อื่นๆ,205.34,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q4,1.5 อื่นๆ,978.09,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,รวม,1.5 อื่นๆ,1528.71,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q1,1.5 อื่นๆ,256.29,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q2,1.5 อื่นๆ,180.88,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q3,1.5 อื่นๆ,196.56,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q4,1.5 อื่นๆ,261.20,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,รวม,1.5 อื่นๆ,894.93,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q1,1.5 อื่นๆ,370.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q2,1.5 อื่นๆ,249.19,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q3,1.5 อื่นๆ,193.09,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q4,1.5 อื่นๆ,404.49,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,รวม,1.5 อื่นๆ,1217.27,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q1,1.5 อื่นๆ,442.57,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q2,1.5 อื่นๆ,346.57,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q3,1.5 อื่นๆ,221.87,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q4,1.5 อื่นๆ,361.83,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,รวม,1.5 อื่นๆ,1372.84,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q1,1.5 อื่นๆ,702.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q2,1.5 อื่นๆ,459.68,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q3,1.5 อื่นๆ,287.61,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q4,1.5 อื่นๆ,534.18,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,รวม,1.5 อื่นๆ,1984.45,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q1,1.5 อื่นๆ,857.87,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q2,1.5 อื่นๆ,561.63,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q3,1.5 อื่นๆ,479.84,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q4,1.5 อื่นๆ,577.13,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,รวม,1.5 อื่นๆ,2476.46,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q1,1.5 อื่นๆ,3102.20,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q2,1.5 อื่นๆ,2830.12,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q3,1.5 อื่นๆ,2448.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q4,1.5 อื่นๆ,2164.95,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,รวม,1.5 อื่นๆ,10545.80,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q1,1.5 อื่นๆ,3457.12,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q2,1.5 อื่นๆ,2986.83,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q3,1.5 อื่นๆ,2789.47,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q4,1.5 อื่นๆ,2533.34,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,รวม,1.5 อื่นๆ,11766.77,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q1,1.5 อื่นๆ,7714.87,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q2,1.5 อื่นๆ,7242.83,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q3,1.5 อื่นๆ,6034.19,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q4,1.5 อื่นๆ,5229.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,รวม,1.5 อื่นๆ,26220.89,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q1,1.5 อื่นๆ,3024.23,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q2,1.5 อื่นๆ,2804.26,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q3,1.5 อื่นๆ,2484.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q4,1.5 อื่นๆ,2999.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,รวม,1.5 อื่นๆ,11312.47,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q1,1.5 อื่นๆ,2984.59,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q2,1.5 อื่นๆ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q3,1.5 อื่นๆ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q4,1.5 อื่นๆ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,รวม,1.5 อื่นๆ,2984.59,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q1,2. รายจ่ายประจำ,4557.31,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q2,2. รายจ่ายประจำ,6118.06,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q3,2. รายจ่ายประจำ,6109.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q4,2. รายจ่ายประจำ,8838.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,รวม,2. รายจ่ายประจำ,25623.35,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q1,2. รายจ่ายประจำ,5071.93,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q2,2. รายจ่ายประจำ,6714.12,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q3,2. รายจ่ายประจำ,7347.37,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q4,2. รายจ่ายประจำ,8761.15,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,รวม,2. รายจ่ายประจำ,27894.57,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q1,2. รายจ่ายประจำ,4519.27,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q2,2. รายจ่ายประจำ,5245.93,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q3,2. รายจ่ายประจำ,5440.87,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q4,2. รายจ่ายประจำ,7913.76,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,รวม,2. รายจ่ายประจำ,23119.83,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q1,2. รายจ่ายประจำ,4054.47,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q2,2. รายจ่ายประจำ,4963.24,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q3,2. รายจ่ายประจำ,7104.84,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q4,2. รายจ่ายประจำ,18714.75,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,รวม,2. รายจ่ายประจำ,34837.30,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q1,2. รายจ่ายประจำ,4816.17,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q2,2. รายจ่ายประจำ,5507.64,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q3,2. รายจ่ายประจำ,5668.21,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q4,2. รายจ่ายประจำ,6718.49,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,รวม,2. รายจ่ายประจำ,22710.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q1,2. รายจ่ายประจำ,7499.87,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q2,2. รายจ่ายประจำ,16093.28,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q3,2. รายจ่ายประจำ,8890.10,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q4,2. รายจ่ายประจำ,10156.13,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,รวม,2. รายจ่ายประจำ,42639.39,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q1,2. รายจ่ายประจำ,8402.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q2,2. รายจ่ายประจำ,11099.17,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q3,2. รายจ่ายประจำ,11060.87,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q4,2. รายจ่ายประจำ,13826.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,รวม,2. รายจ่ายประจำ,44389.84,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q1,2. รายจ่ายประจำ,9783.76,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q2,2. รายจ่ายประจำ,11693.32,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q3,2. รายจ่ายประจำ,11641.09,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q4,2. รายจ่ายประจำ,14041.48,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,รวม,2. รายจ่ายประจำ,47159.64,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q1,2. รายจ่ายประจำ,11638.88,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q2,2. รายจ่ายประจำ,13401.88,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q3,2. รายจ่ายประจำ,13751.93,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q4,2. รายจ่ายประจำ,15908.63,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,รวม,2. รายจ่ายประจำ,54701.32,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q1,2. รายจ่ายประจำ,12686.45,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q2,2. รายจ่ายประจำ,14237.16,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q3,2. รายจ่ายประจำ,15210.75,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q4,2. รายจ่ายประจำ,17325.40,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,รวม,2. รายจ่ายประจำ,59459.75,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q1,2. รายจ่ายประจำ,11674.33,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q2,2. รายจ่ายประจำ,12327.04,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q3,2. รายจ่ายประจำ,14915.59,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q4,2. รายจ่ายประจำ,17059.14,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,รวม,2. รายจ่ายประจำ,55976.09,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q1,2. รายจ่ายประจำ,24680.22,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q2,2. รายจ่ายประจำ,27380.97,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q3,2. รายจ่ายประจำ,26902.60,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q4,2. รายจ่ายประจำ,26962.19,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,รวม,2. รายจ่ายประจำ,105925.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q1,2. รายจ่ายประจำ,9407.56,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q2,2. รายจ่ายประจำ,11448.62,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q3,2. รายจ่ายประจำ,10222.64,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q4,2. รายจ่ายประจำ,11712.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,รวม,2. รายจ่ายประจำ,42791.80,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q1,2. รายจ่ายประจำ,8935.38,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q2,2. รายจ่ายประจำ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q3,2. รายจ่ายประจำ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q4,2. รายจ่ายประจำ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,รวม,2. รายจ่ายประจำ,8935.38,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q1,2.1 เงินเดือน,1482.71,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q2,2.1 เงินเดือน,1838.82,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q3,2.1 เงินเดือน,1817.03,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q4,2.1 เงินเดือน,1960.13,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,รวม,2.1 เงินเดือน,7098.69,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q1,2.1 เงินเดือน,1828.08,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q2,2.1 เงินเดือน,2224.40,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q3,2.1 เงินเดือน,2048.42,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q4,2.1 เงินเดือน,2077.45,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,รวม,2.1 เงินเดือน,8178.35,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q1,2.1 เงินเดือน,1144.97,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q2,2.1 เงินเดือน,1099.24,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q3,2.1 เงินเดือน,1119.91,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q4,2.1 เงินเดือน,1149.82,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,รวม,2.1 เงินเดือน,4513.94,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q1,2.1 เงินเดือน,1136.97,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q2,2.1 เงินเดือน,1041.41,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q3,2.1 เงินเดือน,1613.47,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q4,2.1 เงินเดือน,2990.91,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,รวม,2.1 เงินเดือน,6782.76,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q1,2.1 เงินเดือน,1349.13,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q2,2.1 เงินเดือน,1316.48,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q3,2.1 เงินเดือน,1270.54,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q4,2.1 เงินเดือน,1262.80,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,รวม,2.1 เงินเดือน,5198.94,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q1,2.1 เงินเดือน,2688.40,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q2,2.1 เงินเดือน,3036.36,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q3,2.1 เงินเดือน,2956.20,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q4,2.1 เงินเดือน,3028.43,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,รวม,2.1 เงินเดือน,11709.39,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q1,2.1 เงินเดือน,3387.92,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q2,2.1 เงินเดือน,3963.93,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q3,2.1 เงินเดือน,3852.42,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q4,2.1 เงินเดือน,4119.75,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,รวม,2.1 เงินเดือน,15324.02,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q1,2.1 เงินเดือน,4097.93,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q2,2.1 เงินเดือน,4226.32,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q3,2.1 เงินเดือน,3992.37,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q4,2.1 เงินเดือน,4054.62,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,รวม,2.1 เงินเดือน,16371.24,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q1,2.1 เงินเดือน,4723.59,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q2,2.1 เงินเดือน,4922.45,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q3,2.1 เงินเดือน,4741.41,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q4,2.1 เงินเดือน,4992.38,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,รวม,2.1 เงินเดือน,19379.82,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q1,2.1 เงินเดือน,5129.20,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q2,2.1 เงินเดือน,5141.47,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q3,2.1 เงินเดือน,5228.47,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q4,2.1 เงินเดือน,5504.38,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,รวม,2.1 เงินเดือน,21003.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q1,2.1 เงินเดือน,4295.33,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q2,2.1 เงินเดือน,4342.87,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q3,2.1 เงินเดือน,4304.72,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q4,2.1 เงินเดือน,5448.64,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,รวม,2.1 เงินเดือน,18391.56,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q1,2.1 เงินเดือน,10234.26,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q2,2.1 เงินเดือน,10418.70,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q3,2.1 เงินเดือน,9511.59,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q4,2.1 เงินเดือน,8962.46,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,รวม,2.1 เงินเดือน,39127.01,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q1,2.1 เงินเดือน,5597.78,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q2,2.1 เงินเดือน,6313.11,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q3,2.1 เงินเดือน,5834.33,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q4,2.1 เงินเดือน,5556.45,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,รวม,2.1 เงินเดือน,23301.67,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q1,2.1 เงินเดือน,5309.34,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q2,2.1 เงินเดือน,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q3,2.1 เงินเดือน,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q4,2.1 เงินเดือน,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,รวม,2.1 เงินเดือน,5309.34,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q1,2.2 ค่าจ้างประจำ,220.26,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q2,2.2 ค่าจ้างประจำ,230.15,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q3,2.2 ค่าจ้างประจำ,224.95,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q4,2.2 ค่าจ้างประจำ,230.72,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,รวม,2.2 ค่าจ้างประจำ,906.08,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q1,2.2 ค่าจ้างประจำ,345.88,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q2,2.2 ค่าจ้างประจำ,379.33,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
