year,quarter,list,value,unit,source
1999,Q3,Less : Expenditure of Non-resident in The Country,60231.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Private final consumption expenditure,679931.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Individual consumption expenditure of households,719415.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Food and Non-alcoholic,155602.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4, Food,135041.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Bread and  Cereals,34583.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4, Meat,19561.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Fish,15659.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Milk  Cheese and Eggs,15339.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Oil and Fat,4703.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Fruit,10415.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Vegetables,20410.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4, Sugar  Jam  Honey  Chocolate and Confectionery,5484.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Food Products n.e.c.,8675.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Non-alcoholic Beverages,20358.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Alcoholic Beverages  Tobacco and Narcotic,40176.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Alcoholic Beverages,26830.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Tobacco,13821.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Clothing and Footwear,55292.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Clothing,51205.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Footwear,4056.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Housing  Water  Electricity  Gas and Other Fuels,87058.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Housing and Water,68595.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Electricity   Gas and Other Fuels,18089.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Furnishings  Households Equipment and Routine Maintenance of the House,33113.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Furniture and Furnishings  Carpets and Other Floor Covering,4973.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Households Equipment and Routine Maintenance of the House,28174.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Health,33773.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Transport,98702.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Purchase of Vehicles,23302.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Operation of Personal Transport  Equipment,34100.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Transport Services,41391.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Communication,11469.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Recreation  and Culture,35550.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Audio-visual  Photographic and Information Processing  Equipment,9916.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Other Recreation and Entertainment,18765.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Newspaper  Books and Stationery,7012.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Education,14349.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Restaurants and Hotels,90287.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Miscellaneous Goods and Services,64418.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Personal Care,14721.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Personal Effects n.e.c.,11413.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Financial Services,21479.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Other Services n.e.c.,16669.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Individual consumption expenditure by non-profit institution serving households (NPISHs),12840.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Private final consumption expenditure in The Domestic Market,732123.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Plus : Expenditure of Resident Abroad,24725.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Less : Expenditure of Non-resident in The Country,63664.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Private final consumption expenditure,692313.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Individual consumption expenditure of households,724684.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Food and Non-alcoholic,157877.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1, Food,137499.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Bread and  Cereals,34684.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1, Meat,19281.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Fish,16469.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Milk  Cheese and Eggs,15777.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Oil and Fat,4774.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Fruit,10688.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Vegetables,20407.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1, Sugar  Jam  Honey  Chocolate and Confectionery,5787.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Food Products n.e.c.,9088.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Non-alcoholic Beverages,21126.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Alcoholic Beverages  Tobacco and Narcotic,39032.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Alcoholic Beverages,24905.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Tobacco,13964.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Clothing and Footwear,55561.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Clothing,51558.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Footwear,4000.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Housing  Water  Electricity  Gas and Other Fuels,87453.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Housing and Water,68803.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Electricity   Gas and Other Fuels,18369.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Furnishings  Households Equipment and Routine Maintenance of the House,33298.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Furniture and Furnishings  Carpets and Other Floor Covering,4993.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Households Equipment and Routine Maintenance of the House,28147.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Health,34594.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Transport,99737.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Purchase of Vehicles,23626.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Operation of Personal Transport  Equipment,33890.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Transport Services,41477.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Communication,13044.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Recreation  and Culture,35631.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Audio-visual  Photographic and Information Processing  Equipment,9794.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Other Recreation and Entertainment,18602.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Newspaper  Books and Stationery,7034.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Education,14115.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Restaurants and Hotels,91352.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Miscellaneous Goods and Services,65011.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Personal Care,14377.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Personal Effects n.e.c.,12096.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Financial Services,24287.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Other Services n.e.c.,12820.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Individual consumption expenditure by non-profit institution serving households (NPISHs),13034.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Private final consumption expenditure in The Domestic Market,737786.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Plus : Expenditure of Resident Abroad,20369.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Less : Expenditure of Non-resident in The Country,61009.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Private final consumption expenditure,699156.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Individual consumption expenditure of households,733518.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Food and Non-alcoholic,160354.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2, Food,138757.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Bread and  Cereals,34864.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2, Meat,19252.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Fish,18250.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Milk  Cheese and Eggs,15940.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Oil and Fat,4732.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Fruit,11232.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Vegetables,20105.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2, Sugar  Jam  Honey  Chocolate and Confectionery,5735.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Food Products n.e.c.,9157.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Non-alcoholic Beverages,21053.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Alcoholic Beverages  Tobacco and Narcotic,40924.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Alcoholic Beverages,26613.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Tobacco,14231.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Clothing and Footwear,56123.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Clothing,52105.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Footwear,4054.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Housing  Water  Electricity  Gas and Other Fuels,86664.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Housing and Water,68137.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Electricity   Gas and Other Fuels,18576.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Furnishings  Households Equipment and Routine Maintenance of the House,33547.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Furniture and Furnishings  Carpets and Other Floor Covering,4964.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Households Equipment and Routine Maintenance of the House,28583.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Health,35989.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Transport,96629.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Purchase of Vehicles,21933.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Operation of Personal Transport  Equipment,33815.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Transport Services,40697.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Communication,13743.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Recreation  and Culture,36724.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Audio-visual  Photographic and Information Processing  Equipment,10357.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Other Recreation and Entertainment,19708.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Newspaper  Books and Stationery,6805.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Education,12380.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Restaurants and Hotels,93078.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Miscellaneous Goods and Services,67176.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Personal Care,14305.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Personal Effects n.e.c.,12217.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Financial Services,23256.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Other Services n.e.c.,17635.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Individual consumption expenditure by non-profit institution serving households (NPISHs),12539.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Private final consumption expenditure in The Domestic Market,746114.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Plus : Expenditure of Resident Abroad,24965.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Less : Expenditure of Non-resident in The Country,67001.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Private final consumption expenditure,704361.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Individual consumption expenditure of households,742125.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Food and Non-alcoholic,163369.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3, Food,140958.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Bread and  Cereals,35242.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3, Meat,19249.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Fish,17827.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Milk  Cheese and Eggs,16299.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Oil and Fat,4627.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Fruit,12635.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Vegetables,19957.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3, Sugar  Jam  Honey  Chocolate and Confectionery,5774.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Food Products n.e.c.,9371.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Non-alcoholic Beverages,22454.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Alcoholic Beverages  Tobacco and Narcotic,41802.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Alcoholic Beverages,27793.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Tobacco,13931.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Clothing and Footwear,54757.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Clothing,50492.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Footwear,4229.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Housing  Water  Electricity  Gas and Other Fuels,86289.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Housing and Water,67215.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Electricity   Gas and Other Fuels,19117.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Furnishings  Households Equipment and Routine Maintenance of the House,34990.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Furniture and Furnishings  Carpets and Other Floor Covering,5370.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Households Equipment and Routine Maintenance of the House,29833.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Health,36912.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Transport,96795.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Purchase of Vehicles,21206.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Operation of Personal Transport  Equipment,34145.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Transport Services,41515.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Communication,15368.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Recreation  and Culture,37819.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Audio-visual  Photographic and Information Processing  Equipment,11142.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Other Recreation and Entertainment,19309.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Newspaper  Books and Stationery,7399.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Education,13978.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Restaurants and Hotels,95281.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Miscellaneous Goods and Services,65079.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Personal Care,14658.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Personal Effects n.e.c.,12041.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Financial Services,22760.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Other Services n.e.c.,15381.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Individual consumption expenditure by non-profit institution serving households (NPISHs),14613.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Private final consumption expenditure in The Domestic Market,756725.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Plus : Expenditure of Resident Abroad,26318.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Less : Expenditure of Non-resident in The Country,67465.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Private final consumption expenditure,715621.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Individual consumption expenditure of households,763766.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Food and Non-alcoholic,165830.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4, Food,142731.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Bread and  Cereals,35587.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4, Meat,19421.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Fish,17724.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Milk  Cheese and Eggs,16620.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Oil and Fat,5050.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Fruit,13013.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Vegetables,20165.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4, Sugar  Jam  Honey  Chocolate and Confectionery,5905.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Food Products n.e.c.,9452.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Non-alcoholic Beverages,22961.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Alcoholic Beverages  Tobacco and Narcotic,42310.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Alcoholic Beverages,28582.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Tobacco,13966.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Clothing and Footwear,55294.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Clothing,51057.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Footwear,4247.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Housing  Water  Electricity  Gas and Other Fuels,88431.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Housing and Water,68597.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Electricity   Gas and Other Fuels,19686.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Furnishings  Households Equipment and Routine Maintenance of the House,36462.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Furniture and Furnishings  Carpets and Other Floor Covering,5854.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Households Equipment and Routine Maintenance of the House,30579.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Health,37858.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Transport,100346.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Purchase of Vehicles,22163.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Operation of Personal Transport  Equipment,34317.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Transport Services,43506.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Communication,16894.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Recreation  and Culture,38741.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Audio-visual  Photographic and Information Processing  Equipment,11213.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Other Recreation and Entertainment,19781.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Newspaper  Books and Stationery,7977.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Education,14847.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Restaurants and Hotels,96717.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Miscellaneous Goods and Services,68261.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Personal Care,14794.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Personal Effects n.e.c.,12299.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Financial Services,28340.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Other Services n.e.c.,13610.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Individual consumption expenditure by non-profit institution serving households (NPISHs),13657.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Private final consumption expenditure in The Domestic Market,777288.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Plus : Expenditure of Resident Abroad,25256.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Less : Expenditure of Non-resident in The Country,66101.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Private final consumption expenditure,735536.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Individual consumption expenditure of households,767718.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Food and Non-alcoholic,167317.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1, Food,146041.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Bread and  Cereals,35930.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1, Meat,19893.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Fish,17030.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Milk  Cheese and Eggs,16939.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Oil and Fat,5173.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Fruit,13960.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Vegetables,20815.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1, Sugar  Jam  Honey  Chocolate and Confectionery,6131.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Food Products n.e.c.,9690.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Non-alcoholic Beverages,22018.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Alcoholic Beverages  Tobacco and Narcotic,42627.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Alcoholic Beverages,28007.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Tobacco,14419.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Clothing and Footwear,56871.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Clothing,52661.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Footwear,4189.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Housing  Water  Electricity  Gas and Other Fuels,88974.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Housing and Water,68739.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Electricity   Gas and Other Fuels,20237.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Furnishings  Households Equipment and Routine Maintenance of the House,35415.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Furniture and Furnishings  Carpets and Other Floor Covering,5952.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Households Equipment and Routine Maintenance of the House,29330.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Health,39250.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Transport,99554.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Purchase of Vehicles,23166.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Operation of Personal Transport  Equipment,34895.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Transport Services,41138.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Communication,16815.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Recreation  and Culture,39770.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Audio-visual  Photographic and Information Processing  Equipment,11786.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Other Recreation and Entertainment,20200.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Newspaper  Books and Stationery,7606.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Education,14175.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Restaurants and Hotels,97387.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Miscellaneous Goods and Services,70072.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Personal Care,14339.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Personal Effects n.e.c.,12464.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Financial Services,27531.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Other Services n.e.c.,14714.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Individual consumption expenditure by non-profit institution serving households (NPISHs),14059.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Private final consumption expenditure in The Domestic Market,781848.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Plus : Expenditure of Resident Abroad,27037.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Less : Expenditure of Non-resident in The Country,67403.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Private final consumption expenditure,741726.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q2,Individual consumption expenditure of households,782339.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q2,Food and Non-alcoholic,167946.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q2, Food,143976.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q2,Bread and  Cereals,36113.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q2, Meat,19512.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q2,Fish,16899.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q2,Milk  Cheese and Eggs,17214.00,Millions of Baht,Office of the National Economics and Social Development Council
