year,quarter,private_bond,offering,list,detail,value,unit,source
2554,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,196348.95,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2554,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,248610.37,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,212048.20,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,249832.49,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,233602.51,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,264963.55,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,249745.55,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,258118.78,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,246663.44,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,251900.48,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,339430.31,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,365461.62,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,298452.41,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,282929.66,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,318829.13,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,425441.89,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,366857.09,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,359577.58,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2549,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,276557.05,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2549,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,307050.59,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2549,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,325091.82,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2549,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,374695.28,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2548,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,214870.55,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2548,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,229861.52,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2548,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,226039.92,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2548,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,251466.93,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2547,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,17574.30,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2547,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,43264.30,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2547,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,24479.30,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2547,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,208512.23,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2546,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,28670.30,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2546,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,45066.20,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2546,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,45069.30,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2546,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,73635.48,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,19200.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,8293.22,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,16940.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,54559.02,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,41714.65,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,25439.29,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,14570.68,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,24954.95,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2543,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,69418.55,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2543,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,20218.93,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2543,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,33665.19,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2543,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,28188.14,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2542,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,96454.44,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2542,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,84382.20,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2542,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,44911.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2542,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,63588.08,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2541,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,2841.24,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2541,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,2427.39,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2541,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,2796.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2541,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,,29709.30,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2563,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,197850.64,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2563,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,96577.35,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2563,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,152093.36,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2563,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,165436.64,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,192211.03,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,188045.92,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,168861.03,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 4p,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,143082.72,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,767107.52,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,809648.61,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,495887.96,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 4r,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,156211.20,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,470142.58,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,574708.09,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,584916.49,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,634804.12,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,443885.65,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,418826.37,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,453737.19,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,479897.64,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2558,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,420481.45,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2558,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,403608.98,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2558,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,411843.15,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2558,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,396050.77,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2557,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,294708.93,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2557,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,319977.54,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2557,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,336071.81,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2557,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,264003.22,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2556,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,404244.51,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2556,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,394439.88,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2556,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,346446.14,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2556,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,329642.39,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2555,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,104122.65,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2555,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,220603.22,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2555,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,429662.26,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2555,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,428033.71,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2554,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,87408.17,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2554,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,110369.45,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2554,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,84420.97,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2554,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,71435.15,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,100361.05,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,70866.07,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,102411.33,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,100676.70,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,84594.89,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,61775.56,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,69515.09,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,99428.20,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,162901.44,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,140875.82,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,155542.26,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,83485.46,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,134837.53,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,170718.32,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,166693.25,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,135922.58,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2549,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,113070.81,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2549,ไตรมาส 2,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,143996.27,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2549,ไตรมาส 3,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,133336.32,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2549,ไตรมาส 4,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,144869.90,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2548,ไตรมาส 1,ตราสารหนี้ภาคเอกชน,เสนอขายในประเทศ,โดยนิติบุคคลไทย,ตั๋วเงิน,184834.90,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
