﻿year,code,business,value,unit,source
2556,68103,การให้เช่าและการดำเนินการเกี่ยวกับอสังหาริมทรัพย์ที่เป็นของตนเอง หรือเช่าจากผู้อื่นเพื่อการอยู่อาศัย,81807660.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,68103,การให้เช่าและการดำเนินการเกี่ยวกับอสังหาริมทรัพย์ที่เป็นของตนเอง หรือเช่าจากผู้อื่นเพื่อการอยู่อาศัย,132211815.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,68103,การให้เช่าและการดำเนินการเกี่ยวกับอสังหาริมทรัพย์ที่เป็นของตนเอง หรือเช่าจากผู้อื่นเพื่อการอยู่อาศัย,186897973.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,68104,การให้เช่าและการดำเนินการเกี่ยวกับอสังหาริมทรัพย์ที่เป็นของตนเอง หรือเช่าจากผู้อื่นที่ไม่ใช่เพื่อการอยู่อาศัย,101678383.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,68104,การให้เช่าและการดำเนินการเกี่ยวกับอสังหาริมทรัพย์ที่เป็นของตนเอง หรือเช่าจากผู้อื่นที่ไม่ใช่เพื่อการอยู่อาศัย,63285716.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,68104,การให้เช่าและการดำเนินการเกี่ยวกับอสังหาริมทรัพย์ที่เป็นของตนเอง หรือเช่าจากผู้อื่นที่ไม่ใช่เพื่อการอยู่อาศัย,162097931.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,68104,การให้เช่าและการดำเนินการเกี่ยวกับอสังหาริมทรัพย์ที่เป็นของตนเอง หรือเช่าจากผู้อื่นที่ไม่ใช่เพื่อการอยู่อาศัย,350169110.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,682,กิจกรรมอสังหาริมทรัพย์ โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,57635936.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,682,กิจกรรมอสังหาริมทรัพย์ โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,26633401.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,682,กิจกรรมอสังหาริมทรัพย์ โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,62057174.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,682,กิจกรรมอสังหาริมทรัพย์ โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,63584424.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,6820,กิจกรรมอสังหาริมทรัพย์ โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,57635936.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,6820,กิจกรรมอสังหาริมทรัพย์ โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,26633401.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,6820,กิจกรรมอสังหาริมทรัพย์ โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,62057174.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,6820,กิจกรรมอสังหาริมทรัพย์ โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,63584424.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,68201,กิจรรมของตัวแทนอสังหาริมทรัพย์ โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,46668813.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,68201,กิจรรมของตัวแทนอสังหาริมทรัพย์ โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,12438869.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,68201,กิจรรมของตัวแทนอสังหาริมทรัพย์ โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,53325968.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,68201,กิจรรมของตัวแทนอสังหาริมทรัพย์ โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,51373757.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,68202,การบริการจัดการอสังหาริมทรัพย์ โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,10967123.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,68202,การบริการจัดการอสังหาริมทรัพย์ โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,14194532.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,68202,การบริการจัดการอสังหาริมทรัพย์ โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,8731206.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,68202,การบริการจัดการอสังหาริมทรัพย์ โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,12210666.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,69,กิจกรรมทางกฎหมายและการบัญชี,22058062.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,69,กิจกรรมทางกฎหมายและการบัญชี,26111082.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,69,กิจกรรมทางกฎหมายและการบัญชี,23966549.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,69,กิจกรรมทางกฎหมายและการบัญชี,56305302.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,691,กิจกรรมทางกฎหมาย,15149463.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,691,กิจกรรมทางกฎหมาย,18691651.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,691,กิจกรรมทางกฎหมาย,18268040.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,691,กิจกรรมทางกฎหมาย,16278636.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,6910,กิจกรรมทางกฎหมาย,15149463.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,6910,กิจกรรมทางกฎหมาย,18691651.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,6910,กิจกรรมทางกฎหมาย,18268040.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,6910,กิจกรรมทางกฎหมาย,16278636.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,69100,กิจกรรมทางกฎหมาย,15149463.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,69100,กิจกรรมทางกฎหมาย,18691651.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,69100,กิจกรรมทางกฎหมาย,18268040.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,69100,กิจกรรมทางกฎหมาย,16278636.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,692,กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชีการให้คำปรึกษาด้านภาษี,6908599.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,692,กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชีการให้คำปรึกษาด้านภาษี,7419431.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,692,กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชีการให้คำปรึกษาด้านภาษี,5698509.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,692,กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชีการให้คำปรึกษาด้านภาษี,40026666.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,6920,กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี,6908599.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,6920,กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี,7419431.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,6920,กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี,5698509.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,6920,กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี,40026666.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,69200,กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี,6908599.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,69200,กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี,7419431.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,69200,กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี,5698509.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,69200,กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี,40026666.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,70,กิจกรรมของสำนักงานใหญ่และการบริการให้คำปรึกษาด้านการบริหารจัดการ,7402127.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,70,กิจกรรมของสำนักงานใหญ่และการบริการให้คำปรึกษาด้านการบริหารจัดการ,11076679.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,70,กิจกรรมของสำนักงานใหญ่และการบริการให้คำปรึกษาด้านการบริหารจัดการ,15564422.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,70,กิจกรรมของสำนักงานใหญ่และการบริการให้คำปรึกษาด้านการบริหารจัดการ,42341030.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,701,กิจกรรมของสำนักงานใหญ่,20024.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,701,กิจกรรมของสำนักงานใหญ่,34424.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,7010,กิจกรรมของสำนักงานใหญ่,20024.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,7010,กิจกรรมของสำนักงานใหญ่,34424.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,70100,กิจกรรมของสำนักงานใหญ่,20024.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,70100,กิจกรรมของสำนักงานใหญ่,34424.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,702,การบริการให้คำปรึกษาด้านการบริหารจัดการ,7402128.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,702,การบริการให้คำปรึกษาด้านการบริหารจัดการ,11076679.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,702,การบริการให้คำปรึกษาด้านการบริหารจัดการ,15544398.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,702,การบริการให้คำปรึกษาด้านการบริหารจัดการ,42306606.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,7020,การบริการให้คำปรึกษาด้านการบริหารจัดการ,7402128.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,7020,การบริการให้คำปรึกษาด้านการบริหารจัดการ,11076679.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,7020,การบริการให้คำปรึกษาด้านการบริหารจัดการ,15544398.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,7020,การบริการให้คำปรึกษาด้านการบริหารจัดการ,42306606.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,70201,การบริการให้คำปรึกษาด้านการสื่อสารประชาสัมพันธ์,393126.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,70201,การบริการให้คำปรึกษาด้านการสื่อสารประชาสัมพันธ์,586154.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,70201,การบริการให้คำปรึกษาด้านการสื่อสารประชาสัมพันธ์,240000.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,70201,การบริการให้คำปรึกษาด้านการสื่อสารประชาสัมพันธ์,353772.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,70202,การบริการให้คำปรึกษาด้านการบริหารจัดการทางการเงิน,682091.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,70202,การบริการให้คำปรึกษาด้านการบริหารจัดการทางการเงิน,1534401.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,70202,การบริการให้คำปรึกษาด้านการบริหารจัดการทางการเงิน,4533786.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,70202,การบริการให้คำปรึกษาด้านการบริหารจัดการทางการเงิน,11047947.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,70209,การบริการให้คำปรึกษาด้านการบริหารจัดการอื่นๆ,6326911.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,70209,การบริการให้คำปรึกษาด้านการบริหารจัดการอื่นๆ,8956124.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,70209,การบริการให้คำปรึกษาด้านการบริหารจัดการอื่นๆ,10770612.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,70209,การบริการให้คำปรึกษาด้านการบริหารจัดการอื่นๆ,30904887.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,71,กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม รวมถึงการทดสอบ และการวิเคราะห์ทางเทคนิค,33962417.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,71,กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม รวมถึงการทดสอบ และการวิเคราะห์ทางเทคนิค,39337788.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,71,กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม รวมถึงการทดสอบ และการวิเคราะห์ทางเทคนิค,65302985.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,71,กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม รวมถึงการทดสอบ และการวิเคราะห์ทางเทคนิค,41755527.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,711,กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษาด้านเทคนิคที่เกี่ยวข้อง,26628831.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,711,กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษาด้านเทคนิคที่เกี่ยวข้อง,31939122.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,711,กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษาด้านเทคนิคที่เกี่ยวข้อง,53248419.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,711,กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษาด้านเทคนิคที่เกี่ยวข้อง,27426386.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,7110,กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษาด้านเทคนิคที่เกี่ยวข้อง,26628831.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,7110,กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษาด้านเทคนิคที่เกี่ยวข้อง,31939122.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,7110,กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษาด้านเทคนิคที่เกี่ยวข้อง,53248419.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,7110,กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษาด้านเทคนิคที่เกี่ยวข้อง,27426386.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,71101,กิจกรรมด้านสถาปัตยกรรมและการให้คำปรึกษาที่เกี่ยวข้อง,8387771.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,71101,กิจกรรมด้านสถาปัตยกรรมและการให้คำปรึกษาที่เกี่ยวข้อง,7545625.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,71101,กิจกรรมด้านสถาปัตยกรรมและการให้คำปรึกษาที่เกี่ยวข้อง,7989052.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,71101,กิจกรรมด้านสถาปัตยกรรมและการให้คำปรึกษาที่เกี่ยวข้อง,10553436.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,71102,กิจกรรมด้านวิศวกรรมและการให้คำปรึกษาที่เกี่ยวข้อง,15962609.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,71102,กิจกรรมด้านวิศวกรรมและการให้คำปรึกษาที่เกี่ยวข้อง,20872174.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,71102,กิจกรรมด้านวิศวกรรมและการให้คำปรึกษาที่เกี่ยวข้อง,43131975.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,71102,กิจกรรมด้านวิศวกรรมและการให้คำปรึกษาที่เกี่ยวข้อง,15670208.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,71103,กิจกรรมด้านธรณีฟิสิกส์ ธรณีวิทยา และการให้คำปรึกษาที่เกี่ยวข้อง,2278451.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,71103,กิจกรรมด้านธรณีฟิสิกส์ ธรณีวิทยา และการให้คำปรึกษาที่เกี่ยวข้อง,3521323.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,71103,กิจกรรมด้านธรณีฟิสิกส์ ธรณีวิทยา และการให้คำปรึกษาที่เกี่ยวข้อง,2127392.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,71103,กิจกรรมด้านธรณีฟิสิกส์ ธรณีวิทยา และการให้คำปรึกษาที่เกี่ยวข้อง,1202742.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,712,การทดสอบและวิเคราะห์ทางเทคนิค,7333586.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,712,การทดสอบและวิเคราะห์ทางเทคนิค,7398666.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,712,การทดสอบและวิเคราะห์ทางเทคนิค,12054566.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,712,การทดสอบและวิเคราะห์ทางเทคนิค,14329142.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,7120,การทดสอบและวิเคราะห์ทางเทคนิค,7333586.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,7120,การทดสอบและวิเคราะห์ทางเทคนิค,7398666.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,7120,การทดสอบและวิเคราะห์ทางเทคนิค,12054566.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,7120,การทดสอบและวิเคราะห์ทางเทคนิค,14329142.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,71201,การทดสอบและวิเคราะห์องค์ประกอบทางเคมี กายภาพ และชีวภาพ,3657692.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,71201,การทดสอบและวิเคราะห์องค์ประกอบทางเคมี กายภาพ และชีวภาพ,4455090.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,71201,การทดสอบและวิเคราะห์องค์ประกอบทางเคมี กายภาพ และชีวภาพ,8251191.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,71201,การทดสอบและวิเคราะห์องค์ประกอบทางเคมี กายภาพ และชีวภาพ,8362016.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,71202,การตรวจสภาพยานยนต์ทางเทคนิค,1624395.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,71202,การตรวจสภาพยานยนต์ทางเทคนิค,1411919.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,71202,การตรวจสภาพยานยนต์ทางเทคนิค,1535182.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,71202,การตรวจสภาพยานยนต์ทางเทคนิค,2453393.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,71209,การทดสอบและวิเคราะห์ทางเทคนิคอื่นๆ,2051499.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,71209,การทดสอบและวิเคราะห์ทางเทคนิคอื่นๆ,1531657.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,71209,การทดสอบและวิเคราะห์ทางเทคนิคอื่นๆ,2268194.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,71209,การทดสอบและวิเคราะห์ทางเทคนิคอื่นๆ,3513733.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,72,การวิจัยและพัฒนาเชิงวิทยาศาสตร์,7929653.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,72,การวิจัยและพัฒนาเชิงวิทยาศาสตร์,1631827.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,72,การวิจัยและพัฒนาเชิงวิทยาศาสตร์,664795.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,72,การวิจัยและพัฒนาเชิงวิทยาศาสตร์,1175982.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,721,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม,7906306.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,721,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม,1585240.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,721,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม,564488.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,721,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม,1081030.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,7210,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม,7906306.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,7210,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม,1585240.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,7210,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม,564488.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,7210,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม,1081030.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,72101,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ,1048824.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,72101,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ,1281435.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,72101,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ,257378.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,72101,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ,688433.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,72109,การวิจัยและพัฒนาเชิงทดลองด้านวิศวกรรมและเทคโนโลยีอื่นๆ,6857482.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,72109,การวิจัยและพัฒนาเชิงทดลองด้านวิศวกรรมและเทคโนโลยีอื่นๆ,287639.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,72109,การวิจัยและพัฒนาเชิงทดลองด้านวิศวกรรมและเทคโนโลยีอื่นๆ,279210.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,722,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,23347.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,722,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,100306.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,7220,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,23347.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,7220,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,100306.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,72200,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,23347.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,72200,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,100306.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,73,การโฆษณาและการวิจัยตลาด,42189494.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,73,การโฆษณาและการวิจัยตลาด,63784227.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,73,การโฆษณาและการวิจัยตลาด,57853854.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,73,การโฆษณาและการวิจัยตลาด,96315539.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,731,การโฆษณา,39944665.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,731,การโฆษณา,60930886.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,731,การโฆษณา,50496722.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,731,การโฆษณา,91045217.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,7310,การโฆษณา,39944665.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,7310,การโฆษณา,60930886.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,7310,การโฆษณา,50496722.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,7310,การโฆษณา,91045217.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,73101,กิจกรรมของบริษัทโฆษณา,38451148.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,73101,กิจกรรมของบริษัทโฆษณา,55855269.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,73101,กิจกรรมของบริษัทโฆษณา,45396624.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,73101,กิจกรรมของบริษัทโฆษณา,85072088.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,73102,กิจกรรมของตัวแทนขายสื่อโฆษณา,1493518.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,73102,กิจกรรมของตัวแทนขายสื่อโฆษณา,5075618.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,73102,กิจกรรมของตัวแทนขายสื่อโฆษณา,5100099.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,73102,กิจกรรมของตัวแทนขายสื่อโฆษณา,5973129.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,732,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,2244828.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,732,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,2853341.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,732,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,7357132.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,732,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,5270322.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,7320,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,2244828.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,7320,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,2853341.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,7320,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,7357132.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,7320,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,5270322.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,73200,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,2244828.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,73200,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,2853341.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,73200,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,7357132.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,73200,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,5270322.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,74,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิคอื่นๆ,20284122.00,พันบาท,สำนักงานสถิติแห่งชาติ
