year,month,list,sub_list,value,unit,source
2559,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,10868.00,พันรายการ,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,17516.00,พันรายการ,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,16585.00,พันรายการ,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,16543.00,พันรายการ,ธนาคารแห่งประเทศไทย
2558,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,16260.00,พันรายการ,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,15782.00,พันรายการ,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,15475.00,พันรายการ,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,15064.00,พันรายการ,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,15197.00,พันรายการ,ธนาคารแห่งประเทศไทย
2558,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,14447.00,พันรายการ,ธนาคารแห่งประเทศไทย
2558,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,15248.00,พันรายการ,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,14105.00,พันรายการ,ธนาคารแห่งประเทศไทย
2558,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,14014.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,17458.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,16385.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,16784.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,16276.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,15748.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,16284.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,15121.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,14875.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,13950.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,14915.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,14743.00,พันรายการ,ธนาคารแห่งประเทศไทย
2557,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,15870.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,15322.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,15040.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,15202.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,15094.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,14929.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,13619.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,12462.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,12574.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,11714.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,12603.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,11472.00,พันรายการ,ธนาคารแห่งประเทศไทย
2556,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,11754.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,11693.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,11499.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,11575.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,10778.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,10812.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,10610.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,10299.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,10149.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,9051.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,10226.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,9508.00,พันรายการ,ธนาคารแห่งประเทศไทย
2555,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,9075.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,7925.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,6981.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,7376.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,7419.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,7224.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,6663.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,6544.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,6434.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,5830.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,7756.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,6791.00,พันรายการ,ธนาคารแห่งประเทศไทย
2554,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,6897.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,5841.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,5707.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,5661.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,5461.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,5279.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,5170.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,5224.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,4647.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,4560.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,4913.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,4259.00,พันรายการ,ธนาคารแห่งประเทศไทย
2553,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,ปริมาณรายการ,4072.00,พันรายการ,ธนาคารแห่งประเทศไทย
2563,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2822.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2308.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2457.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2482.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2211.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2283.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2185.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2263.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2237.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2250.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2258.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2107.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2070.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1993.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1939.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2148.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2084.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2121.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2046.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2092.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1909.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1966.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1945.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1768.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1879.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1742.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1830.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1932.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1770.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1677.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1746.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1718.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1640.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1734.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1691.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1490.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1756.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1539.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1646.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1784.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2060.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2260.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2204.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2138.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1962.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2107.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1827.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1697.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1996.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1738.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1637.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2151.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1974.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2107.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2305.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2141.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2044.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,2040.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1824.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1768.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1895.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1629.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1751.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1731.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1387.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1590.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1837.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1679.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1844.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1676.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1703.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1712.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1870.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1645.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1826.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1732.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1647.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1722.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1974.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1745.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1784.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1737.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1677.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1663.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1338.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1289.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1241.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1233.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1190.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1233.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1177.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1278.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1253.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,มิถุนายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1239.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1260.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,เมษายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1046.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,มีนาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1184.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,1058.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,959.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,ธันวาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,762.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,644.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,ตุลาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,708.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,กันยายน,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,772.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,สิงหาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,846.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,742.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
