﻿year,list1,sub_list1,sub_list2,sub_list3,list2,value,unit,source
2563,สินทรัพย์,3 เงินลงทุนอื่น,รวม,รวม,ราคาบัญชีปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,3 เงินลงทุนอื่น,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,3 เงินลงทุนอื่น,รวม,รวม,ราคาประเมินปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,4 เงินสดและเงินฝากกับสถาบันการเงิน,รวม,รวม,ราคาบัญชีปีปัจจุบัน,99391247.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,4 เงินสดและเงินฝากกับสถาบันการเงิน,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,17315.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,4 เงินสดและเงินฝากกับสถาบันการเงิน,รวม,รวม,ราคาประเมินปีปัจจุบัน,99408563.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,5 อสังหาริมทรัพย์และสินทรัพย์ดำเนินงาน,5.1 ที่ทำการ,รวม,ราคาบัญชีปีปัจจุบัน,8264262.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,5 อสังหาริมทรัพย์และสินทรัพย์ดำเนินงาน,5.1 ที่ทำการ,รวม,รายการปรับปรุงปีปัจจุบัน,7136113.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,5 อสังหาริมทรัพย์และสินทรัพย์ดำเนินงาน,5.1 ที่ทำการ,รวม,ราคาประเมินปีปัจจุบัน,15400376.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,5 อสังหาริมทรัพย์และสินทรัพย์ดำเนินงาน,5.2 สินทรัพย์ดำเนินงาน,รวม,ราคาบัญชีปีปัจจุบัน,2650632.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,5 อสังหาริมทรัพย์และสินทรัพย์ดำเนินงาน,5.2 สินทรัพย์ดำเนินงาน,รวม,รายการปรับปรุงปีปัจจุบัน,-3287.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,5 อสังหาริมทรัพย์และสินทรัพย์ดำเนินงาน,5.2 สินทรัพย์ดำเนินงาน,รวม,ราคาประเมินปีปัจจุบัน,2647346.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,6 อสังหาริมทรัพย์อื่น,6.1 อสังหาริมทรัพย์รอการขาย,รวม,ราคาบัญชีปีปัจจุบัน,85713.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,6 อสังหาริมทรัพย์อื่น,6.1 อสังหาริมทรัพย์รอการขาย,รวม,รายการปรับปรุงปีปัจจุบัน,7562.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,6 อสังหาริมทรัพย์อื่น,6.1 อสังหาริมทรัพย์รอการขาย,รวม,ราคาประเมินปีปัจจุบัน,93275.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,6 อสังหาริมทรัพย์อื่น,6.2 อสังหาริมทรัพย์เพื่อการลงทุน,รวม,ราคาบัญชีปีปัจจุบัน,559401.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,6 อสังหาริมทรัพย์อื่น,6.2 อสังหาริมทรัพย์เพื่อการลงทุน,รวม,รายการปรับปรุงปีปัจจุบัน,1262978.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,6 อสังหาริมทรัพย์อื่น,6.2 อสังหาริมทรัพย์เพื่อการลงทุน,รวม,ราคาประเมินปีปัจจุบัน,1822379.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,7 สินทรัพย์จากการประกันภัยต่อ (Reinsurance asset),7.1 เงินวางไว้จากการประกันภัยต่อ,รวม,ราคาบัญชีปีปัจจุบัน,921925.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,7 สินทรัพย์จากการประกันภัยต่อ (Reinsurance asset),7.1 เงินวางไว้จากการประกันภัยต่อ,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,7 สินทรัพย์จากการประกันภัยต่อ (Reinsurance asset),7.1 เงินวางไว้จากการประกันภัยต่อ,รวม,ราคาประเมินปีปัจจุบัน,921925.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,7 สินทรัพย์จากการประกันภัยต่อ (Reinsurance asset),7.2 เงินค้างรับเกี่ยวกับการประกันภัยต่อ ,รวม,ราคาบัญชีปีปัจจุบัน,10130455.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,7 สินทรัพย์จากการประกันภัยต่อ (Reinsurance asset),7.2 เงินค้างรับเกี่ยวกับการประกันภัยต่อ ,รวม,รายการปรับปรุงปีปัจจุบัน,4.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,7 สินทรัพย์จากการประกันภัยต่อ (Reinsurance asset),7.2 เงินค้างรับเกี่ยวกับการประกันภัยต่อ ,รวม,ราคาประเมินปีปัจจุบัน,10130459.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,7 สินทรัพย์จากการประกันภัยต่อ (Reinsurance asset),7.3 สำรองประกันภัยส่วนที่เรียกคืนจากการประกันภัยต่อที่รวมค่าเผื่อความผันผวน**,รวม,ราคาบัญชีปีปัจจุบัน,64674984.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,7 สินทรัพย์จากการประกันภัยต่อ (Reinsurance asset),7.3 สำรองประกันภัยส่วนที่เรียกคืนจากการประกันภัยต่อที่รวมค่าเผื่อความผันผวน**,รวม,รายการปรับปรุงปีปัจจุบัน,-106711.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,7 สินทรัพย์จากการประกันภัยต่อ (Reinsurance asset),7.3 สำรองประกันภัยส่วนที่เรียกคืนจากการประกันภัยต่อที่รวมค่าเผื่อความผันผวน**,รวม,ราคาประเมินปีปัจจุบัน,64568273.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,7 สินทรัพย์จากการประกันภัยต่อ (Reinsurance asset),7.4 ลูกหนี้ประกันภัยต่ออื่น,รวม,ราคาบัญชีปีปัจจุบัน,301.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,7 สินทรัพย์จากการประกันภัยต่อ (Reinsurance asset),7.4 ลูกหนี้ประกันภัยต่ออื่น,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,7 สินทรัพย์จากการประกันภัยต่อ (Reinsurance asset),7.4 ลูกหนี้ประกันภัยต่ออื่น,รวม,ราคาประเมินปีปัจจุบัน,301.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,8 เบี้ยประกันภัยค้างรับ,รวม,รวม,ราคาบัญชีปีปัจจุบัน,29634047.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,8 เบี้ยประกันภัยค้างรับ,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,-2100786.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,8 เบี้ยประกันภัยค้างรับ,รวม,รวม,ราคาประเมินปีปัจจุบัน,27533261.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,9 สินทรัพย์ภาษีเงินได้รอตัดบัญชี,รวม,รวม,ราคาบัญชีปีปัจจุบัน,10680364.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,9 สินทรัพย์ภาษีเงินได้รอตัดบัญชี,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,-10680364.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,9 สินทรัพย์ภาษีเงินได้รอตัดบัญชี,รวม,รวม,ราคาประเมินปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,10 รายได้จากการลงทุนค้างรับ,รวม,รวม,ราคาบัญชีปีปัจจุบัน,903208.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,10 รายได้จากการลงทุนค้างรับ,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,6088.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,10 รายได้จากการลงทุนค้างรับ,รวม,รวม,ราคาประเมินปีปัจจุบัน,909296.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,11 ค่าความนิยม,รวม,รวม,ราคาบัญชีปีปัจจุบัน,1176779.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,11 ค่าความนิยม,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,11 ค่าความนิยม,รวม,รวม,ราคาประเมินปีปัจจุบัน,1176779.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,12 ตราสารอนุพันธ์,รวม,รวม,ราคาบัญชีปีปัจจุบัน,23010.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,12 ตราสารอนุพันธ์,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,12 ตราสารอนุพันธ์,รวม,รวม,ราคาประเมินปีปัจจุบัน,23010.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,13 สินทรัพย์อื่น,รวม,รวม,ราคาบัญชีปีปัจจุบัน,26764413.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,13 สินทรัพย์อื่น,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,-1962220.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,13 สินทรัพย์อื่น,รวม,รวม,ราคาประเมินปีปัจจุบัน,24802193.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,14 บัญชีเดินสะพัดสำนักงานใหญ่,รวม,รวม,ราคาบัญชีปีปัจจุบัน,95231.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,14 บัญชีเดินสะพัดสำนักงานใหญ่,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,สินทรัพย์,14 บัญชีเดินสะพัดสำนักงานใหญ่,รวม,รวม,ราคาประเมินปีปัจจุบัน,95231.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,รวมสินทรัพย์,รวม,รวม,รวม,ราคาบัญชีปีปัจจุบัน,484326674.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,รวมสินทรัพย์,รวม,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,-3932154.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,รวมสินทรัพย์,รวม,รวม,รวม,ราคาประเมินปีปัจจุบัน,480394521.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,1 สำรองประกันภัย,1.1 สำรองประกันภัยสำหรับสัญญาประกันภัยระยะยาว,รวม,ราคาบัญชีปีปัจจุบัน,3626157.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,1 สำรองประกันภัย,1.1 สำรองประกันภัยสำหรับสัญญาประกันภัยระยะยาว,รวม,รายการปรับปรุงปีปัจจุบัน,-2446471.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,1 สำรองประกันภัย,1.1 สำรองประกันภัยสำหรับสัญญาประกันภัยระยะยาว,รวม,ราคาประเมินปีปัจจุบัน,1179686.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,1 สำรองประกันภัย,1.2 สำรองประกันภัยสำหรับสัญญาประกันภัยระยะสั้น,1.2.1 สำรองค่าสินไหมทดแทน,ราคาบัญชีปีปัจจุบัน,78043432.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,1 สำรองประกันภัย,1.2 สำรองประกันภัยสำหรับสัญญาประกันภัยระยะสั้น,1.2.1 สำรองค่าสินไหมทดแทน,รายการปรับปรุงปีปัจจุบัน,8007040.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,1 สำรองประกันภัย,1.2 สำรองประกันภัยสำหรับสัญญาประกันภัยระยะสั้น,1.2.1 สำรองค่าสินไหมทดแทน,ราคาประเมินปีปัจจุบัน,86050472.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,1 สำรองประกันภัย,1.2 สำรองประกันภัยสำหรับสัญญาประกันภัยระยะสั้น,1.2.2 สำรองเบี้ยประกันภัย ,ราคาบัญชีปีปัจจุบัน,126573069.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,1 สำรองประกันภัย,1.2 สำรองประกันภัยสำหรับสัญญาประกันภัยระยะสั้น,1.2.2 สำรองเบี้ยประกันภัย ,ราคาประเมินปีปัจจุบัน,109252280.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,1 สำรองประกันภัย,1.3 เงินค้างจ่ายจากสัญญาประกันภัยระยะยาว,รวม,ราคาบัญชีปีปัจจุบัน,1014.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,1 สำรองประกันภัย,1.3 เงินค้างจ่ายจากสัญญาประกันภัยระยะยาว,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,1 สำรองประกันภัย,1.2 สำรองประกันภัยสำหรับสัญญาประกันภัยระยะสั้น,1.2.2 สำรองเบี้ยประกันภัย ,รายการปรับปรุงปีปัจจุบัน,-17320789.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,1 สำรองประกันภัย,1.3 เงินค้างจ่ายจากสัญญาประกันภัยระยะยาว,รวม,ราคาประเมินปีปัจจุบัน,1014.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,2 เงินเบิกเกินบัญชีและเงินกู้ยืม,2.1 เงินเบิกเกินบัญชี,รวม,ราคาบัญชีปีปัจจุบัน,5300.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,2 เงินเบิกเกินบัญชีและเงินกู้ยืม,2.1 เงินเบิกเกินบัญชี,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,2 เงินเบิกเกินบัญชีและเงินกู้ยืม,2.1 เงินเบิกเกินบัญชี,รวม,ราคาประเมินปีปัจจุบัน,5300.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,2 เงินเบิกเกินบัญชีและเงินกู้ยืม,2.2 เงินกู้ยืมอื่นๆ,รวม,ราคาบัญชีปีปัจจุบัน,5000.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,2 เงินเบิกเกินบัญชีและเงินกู้ยืม,2.2 เงินกู้ยืมอื่นๆ,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,2 เงินเบิกเกินบัญชีและเงินกู้ยืม,2.2 เงินกู้ยืมอื่นๆ,รวม,ราคาประเมินปีปัจจุบัน,5000.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,3 หนี้สินจากการประกันภัยต่อ,3.1 เงินถือไว้จากการประกันภัยต่อ,รวม,ราคาบัญชีปีปัจจุบัน,22466254.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,3 หนี้สินจากการประกันภัยต่อ,3.1 เงินถือไว้จากการประกันภัยต่อ,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,3 หนี้สินจากการประกันภัยต่อ,3.1 เงินถือไว้จากการประกันภัยต่อ,รวม,ราคาประเมินปีปัจจุบัน,22466254.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,3 หนี้สินจากการประกันภัยต่อ,3.2 เงินค้างจ่ายเกี่ยวกับการประกันภัยต่อ,รวม,ราคาบัญชีปีปัจจุบัน,15010129.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,3 หนี้สินจากการประกันภัยต่อ,3.2 เงินค้างจ่ายเกี่ยวกับการประกันภัยต่อ,รวม,รายการปรับปรุงปีปัจจุบัน,4.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,3 หนี้สินจากการประกันภัยต่อ,3.2 เงินค้างจ่ายเกี่ยวกับการประกันภัยต่อ,รวม,ราคาประเมินปีปัจจุบัน,15010133.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,3 หนี้สินจากการประกันภัยต่อ,3.3 เจ้าหนี้ประกันภัยต่ออื่น,รวม,ราคาบัญชีปีปัจจุบัน,14346.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,3 หนี้สินจากการประกันภัยต่อ,3.3 เจ้าหนี้ประกันภัยต่ออื่น,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,3 หนี้สินจากการประกันภัยต่อ,3.3 เจ้าหนี้ประกันภัยต่ออื่น,รวม,ราคาประเมินปีปัจจุบัน,14346.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,4 หนี้สินภาษีเงินได้รอตัดบัญชี,รวม,รวม,ราคาบัญชีปีปัจจุบัน,7358696.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,4 หนี้สินภาษีเงินได้รอตัดบัญชี,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,-7358696.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,4 หนี้สินภาษีเงินได้รอตัดบัญชี,รวม,รวม,ราคาประเมินปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,5 ภาษีเงินได้ค้างจ่าย,รวม,รวม,ราคาบัญชีปีปัจจุบัน,2486995.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,5 ภาษีเงินได้ค้างจ่าย,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,5 ภาษีเงินได้ค้างจ่าย,รวม,รวม,ราคาประเมินปีปัจจุบัน,2486995.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,6 หนี้สินอื่นๆ,6.1 ค่าใช้จ่ายค้างจ่าย,รวม,ราคาบัญชีปีปัจจุบัน,13297962.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,6 หนี้สินอื่นๆ,6.1 ค่าใช้จ่ายค้างจ่าย,รวม,รายการปรับปรุงปีปัจจุบัน,-362336.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,6 หนี้สินอื่นๆ,6.1 ค่าใช้จ่ายค้างจ่าย,รวม,ราคาประเมินปีปัจจุบัน,12935625.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,6 หนี้สินอื่นๆ,6.2 ภาระผูกพันผลประโยชน์พนักงาน,รวม,ราคาบัญชีปีปัจจุบัน,6193672.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,6 หนี้สินอื่นๆ,6.2 ภาระผูกพันผลประโยชน์พนักงาน,รวม,รายการปรับปรุงปีปัจจุบัน,-19065.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,6 หนี้สินอื่นๆ,6.2 ภาระผูกพันผลประโยชน์พนักงาน,รวม,ราคาประเมินปีปัจจุบัน,6174607.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,6 หนี้สินอื่นๆ,6.3 อื่นๆ,รวม,ราคาบัญชีปีปัจจุบัน,34116175.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,6 หนี้สินอื่นๆ,6.3 อื่นๆ,รวม,รายการปรับปรุงปีปัจจุบัน,-81952.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,6 หนี้สินอื่นๆ,6.3 อื่นๆ,รวม,ราคาประเมินปีปัจจุบัน,34034223.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,7 ตราสารอนุพันธ์,รวม,รวม,ราคาบัญชีปีปัจจุบัน,1.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,7 ตราสารอนุพันธ์,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,7 ตราสารอนุพันธ์,รวม,รวม,ราคาประเมินปีปัจจุบัน,1.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,8 หนี้สินทางการเงินอื่น,รวม,รวม,ราคาบัญชีปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,8 หนี้สินทางการเงินอื่น,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,8 หนี้สินทางการเงินอื่น,รวม,รวม,ราคาประเมินปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,9 บัญชีเดินสะพัดสำนักงานใหญ่*,รวม,รวม,ราคาบัญชีปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,9 บัญชีเดินสะพัดสำนักงานใหญ่*,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,หนี้สิน,9 บัญชีเดินสะพัดสำนักงานใหญ่*,รวม,รวม,ราคาประเมินปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
