﻿year,cate_of_busi,position,function,level_of_edu,value,unit,source
2558,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,673,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,6283,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,13817,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,102,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,790,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,12926,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),รวม,รวม,รวม,105079,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,19328,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,12185,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,4610,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,2533,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,42602,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,3424,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,15102,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,24076,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,43150,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,7636,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,16010,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,19503,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,35325,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,4345,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,86,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,420,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,3839,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,11787,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,118,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,1266,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,10403,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,19193,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,51,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,2277,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,16865,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),รวม,รวม,รวม,103498,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,18080,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,11528,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,5220,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,1332,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,47074,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,5635,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,19064,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,22374,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,38344,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,5552,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,14403,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,18389,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,30399,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,3121,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,427,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,606,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,2088,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,12321,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,226,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,2837,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,9258,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,14956,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,381,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,2181,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์),พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,12394,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,รวม,รวม,รวม,1099,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,877,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,240,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,147,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,83,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,10,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,249,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,20,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,57,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,172,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,388,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,18,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,132,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,238,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,221,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,4,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,4,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,81,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,14,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,67,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,136,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,4,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,132,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,รวม,รวม,รวม,4962,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,586,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,492,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,42,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,51,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,2083,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,47,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,1360,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,675,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,2293,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,401,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,1506,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,387,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,211,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,,คน,สำนักงานสถิติแห่งชาติ
