date,market_sector,issued_by,economic_sector,securities,value,unit,source
31/1/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหลักทรัพย์,52.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหุ้น,207000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,403106.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหลักทรัพย์,52.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหุ้น,207000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,403106.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหลักทรัพย์,52.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหุ้น,207000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,403106.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหลักทรัพย์,52.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหุ้น,207000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,403106.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหลักทรัพย์,52.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหุ้น,207000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,403097.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหลักทรัพย์,52.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหุ้น,207000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,403060.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหลักทรัพย์,51.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหุ้น,204000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,386900.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหลักทรัพย์,51.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหุ้น,204000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,386900.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหลักทรัพย์,52.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหุ้น,206000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,389050.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหลักทรัพย์,52.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหุ้น,206000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,389050.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหลักทรัพย์,52.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหุ้น,206000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,389049.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหลักทรัพย์,51.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหุ้น,151000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,336567.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหลักทรัพย์,51.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหุ้น,151000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,336567.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหลักทรัพย์,51.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหุ้น,150000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,336156.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหลักทรัพย์,51.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหุ้น,150000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,336156.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหลักทรัพย์,51.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหุ้น,150000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,336156.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหลักทรัพย์,52.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหุ้น,150000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,336893.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหลักทรัพย์,52.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหุ้น,150000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,335229.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหลักทรัพย์,52.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหุ้น,149000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,333756.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหลักทรัพย์,53.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหุ้น,148000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,333662.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหลักทรัพย์,53.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหุ้น,148000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,333439.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหลักทรัพย์,53.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,จำนวนหุ้น,148000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคสถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,333382.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหลักทรัพย์,612.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหุ้น,1470000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2079091.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหลักทรัพย์,612.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหุ้น,1470000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2079091.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหลักทรัพย์,612.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหุ้น,1470000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2079091.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหลักทรัพย์,612.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหุ้น,1470000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,2077590.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหลักทรัพย์,609.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหุ้น,1420000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,1982336.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหลักทรัพย์,608.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหุ้น,1420000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,1973911.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหลักทรัพย์,591.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหุ้น,1380000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,1791416.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหลักทรัพย์,591.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหุ้น,1380000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,1791416.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหลักทรัพย์,591.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหุ้น,1380000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,1791416.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหลักทรัพย์,593.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหุ้น,1380000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,1792744.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหลักทรัพย์,593.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหุ้น,1380000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,1788683.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหลักทรัพย์,594.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหุ้น,1380000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,1811179.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหลักทรัพย์,594.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหุ้น,1380000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,1810525.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหลักทรัพย์,593.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,จำนวนหุ้น,1380000000000.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดในประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,ภาคธุรกิจที่ไม่ใช่สถาบันการเงิน,มูลค่าหลักทรัพย์ตามราคาพาร์ ,1797386.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
