year,month,bank,value,unit,source
2554,มีนาคม,ไทยพาณิชย์ จำกัด (มหาชน),1026.00,สาขา,ธนาคารแห่งประเทศไทย
2554,กุมภาพันธ์,ไทยพาณิชย์ จำกัด (มหาชน),1023.00,สาขา,ธนาคารแห่งประเทศไทย
2554,มกราคม,ไทยพาณิชย์ จำกัด (มหาชน),1020.00,สาขา,ธนาคารแห่งประเทศไทย
2562,มกราคม,กรุงศรีอยุธยา จำกัด (มหาชน),702.00,สาขา,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,กรุงศรีอยุธยา จำกัด (มหาชน),704.00,สาขา,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,กรุงศรีอยุธยา จำกัด (มหาชน),664.00,สาขา,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,กรุงศรีอยุธยา จำกัด (มหาชน),664.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กันยายน,กรุงศรีอยุธยา จำกัด (มหาชน),662.00,สาขา,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,กรุงศรีอยุธยา จำกัด (มหาชน),663.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,กรุงศรีอยุธยา จำกัด (มหาชน),665.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,กรุงศรีอยุธยา จำกัด (มหาชน),664.00,สาขา,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,กรุงศรีอยุธยา จำกัด (มหาชน),664.00,สาขา,ธนาคารแห่งประเทศไทย
2561,เมษายน,กรุงศรีอยุธยา จำกัด (มหาชน),664.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มีนาคม,กรุงศรีอยุธยา จำกัด (มหาชน),663.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,กรุงศรีอยุธยา จำกัด (มหาชน),663.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มกราคม,กรุงศรีอยุธยา จำกัด (มหาชน),662.00,สาขา,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,กรุงศรีอยุธยา จำกัด (มหาชน),663.00,สาขา,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,กรุงศรีอยุธยา จำกัด (มหาชน),663.00,สาขา,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,กรุงศรีอยุธยา จำกัด (มหาชน),661.00,สาขา,ธนาคารแห่งประเทศไทย
2560,กันยายน,กรุงศรีอยุธยา จำกัด (มหาชน),660.00,สาขา,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,กรุงศรีอยุธยา จำกัด (มหาชน),660.00,สาขา,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,กรุงศรีอยุธยา จำกัด (มหาชน),661.00,สาขา,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,กรุงศรีอยุธยา จำกัด (มหาชน),658.00,สาขา,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,กรุงศรีอยุธยา จำกัด (มหาชน),652.00,สาขา,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,กรุงศรีอยุธยา จำกัด (มหาชน),651.00,สาขา,ธนาคารแห่งประเทศไทย
2559,กันยายน,กรุงศรีอยุธยา จำกัด (มหาชน),649.00,สาขา,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,กรุงศรีอยุธยา จำกัด (มหาชน),647.00,สาขา,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,กรุงศรีอยุธยา จำกัด (มหาชน),646.00,สาขา,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,กรุงศรีอยุธยา จำกัด (มหาชน),644.00,สาขา,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,กรุงศรีอยุธยา จำกัด (มหาชน),642.00,สาขา,ธนาคารแห่งประเทศไทย
2559,เมษายน,กรุงศรีอยุธยา จำกัด (มหาชน),641.00,สาขา,ธนาคารแห่งประเทศไทย
2559,มีนาคม,กรุงศรีอยุธยา จำกัด (มหาชน),638.00,สาขา,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,กรุงศรีอยุธยา จำกัด (มหาชน),638.00,สาขา,ธนาคารแห่งประเทศไทย
2559,มกราคม,กรุงศรีอยุธยา จำกัด (มหาชน),636.00,สาขา,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,กรุงศรีอยุธยา จำกัด (มหาชน),636.00,สาขา,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,กรุงศรีอยุธยา จำกัด (มหาชน),634.00,สาขา,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,กรุงศรีอยุธยา จำกัด (มหาชน),629.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กันยายน,กรุงศรีอยุธยา จำกัด (มหาชน),628.00,สาขา,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,กรุงศรีอยุธยา จำกัด (มหาชน),625.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,กรุงศรีอยุธยา จำกัด (มหาชน),622.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,กรุงศรีอยุธยา จำกัด (มหาชน),620.00,สาขา,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,กรุงศรีอยุธยา จำกัด (มหาชน),618.00,สาขา,ธนาคารแห่งประเทศไทย
2558,เมษายน,กรุงศรีอยุธยา จำกัด (มหาชน),617.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มีนาคม,กรุงศรีอยุธยา จำกัด (มหาชน),618.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,กรุงศรีอยุธยา จำกัด (มหาชน),617.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มกราคม,กรุงศรีอยุธยา จำกัด (มหาชน),617.00,สาขา,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,กรุงศรีอยุธยา จำกัด (มหาชน),616.00,สาขา,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,กรุงศรีอยุธยา จำกัด (มหาชน),614.00,สาขา,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,กรุงศรีอยุธยา จำกัด (มหาชน),613.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กันยายน,กรุงศรีอยุธยา จำกัด (มหาชน),612.00,สาขา,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,กรุงศรีอยุธยา จำกัด (มหาชน),611.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,กรุงศรีอยุธยา จำกัด (มหาชน),609.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,กรุงศรีอยุธยา จำกัด (มหาชน),609.00,สาขา,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,กรุงศรีอยุธยา จำกัด (มหาชน),610.00,สาขา,ธนาคารแห่งประเทศไทย
2557,เมษายน,กรุงศรีอยุธยา จำกัด (มหาชน),611.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มีนาคม,กรุงศรีอยุธยา จำกัด (มหาชน),611.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,กรุงศรีอยุธยา จำกัด (มหาชน),610.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มกราคม,กรุงศรีอยุธยา จำกัด (มหาชน),610.00,สาขา,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,กรุงศรีอยุธยา จำกัด (มหาชน),610.00,สาขา,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,กรุงศรีอยุธยา จำกัด (มหาชน),608.00,สาขา,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,กรุงศรีอยุธยา จำกัด (มหาชน),606.00,สาขา,ธนาคารแห่งประเทศไทย
2556,กันยายน,กรุงศรีอยุธยา จำกัด (มหาชน),604.00,สาขา,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,กรุงศรีอยุธยา จำกัด (มหาชน),603.00,สาขา,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,กรุงศรีอยุธยา จำกัด (มหาชน),604.00,สาขา,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,กรุงศรีอยุธยา จำกัด (มหาชน),603.00,สาขา,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,กรุงศรีอยุธยา จำกัด (มหาชน),603.00,สาขา,ธนาคารแห่งประเทศไทย
2556,เมษายน,กรุงศรีอยุธยา จำกัด (มหาชน),602.00,สาขา,ธนาคารแห่งประเทศไทย
2556,มีนาคม,กรุงศรีอยุธยา จำกัด (มหาชน),601.00,สาขา,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,กรุงศรีอยุธยา จำกัด (มหาชน),601.00,สาขา,ธนาคารแห่งประเทศไทย
2556,มกราคม,กรุงศรีอยุธยา จำกัด (มหาชน),600.00,สาขา,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,กรุงศรีอยุธยา จำกัด (มหาชน),601.00,สาขา,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,กรุงศรีอยุธยา จำกัด (มหาชน),600.00,สาขา,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,กรุงศรีอยุธยา จำกัด (มหาชน),601.00,สาขา,ธนาคารแห่งประเทศไทย
2555,กันยายน,กรุงศรีอยุธยา จำกัด (มหาชน),601.00,สาขา,ธนาคารแห่งประเทศไทย
2555,สิงหาคม,กรุงศรีอยุธยา จำกัด (มหาชน),600.00,สาขา,ธนาคารแห่งประเทศไทย
2555,กรกฎาคม,กรุงศรีอยุธยา จำกัด (มหาชน),600.00,สาขา,ธนาคารแห่งประเทศไทย
2555,มิถุนายน,กรุงศรีอยุธยา จำกัด (มหาชน),599.00,สาขา,ธนาคารแห่งประเทศไทย
2555,พฤษภาคม,กรุงศรีอยุธยา จำกัด (มหาชน),598.00,สาขา,ธนาคารแห่งประเทศไทย
2555,เมษายน,กรุงศรีอยุธยา จำกัด (มหาชน),595.00,สาขา,ธนาคารแห่งประเทศไทย
2555,มีนาคม,กรุงศรีอยุธยา จำกัด (มหาชน),595.00,สาขา,ธนาคารแห่งประเทศไทย
2555,กุมภาพันธ์,กรุงศรีอยุธยา จำกัด (มหาชน),590.00,สาขา,ธนาคารแห่งประเทศไทย
2555,มกราคม,กรุงศรีอยุธยา จำกัด (มหาชน),587.00,สาขา,ธนาคารแห่งประเทศไทย
2554,ธันวาคม,กรุงศรีอยุธยา จำกัด (มหาชน),584.00,สาขา,ธนาคารแห่งประเทศไทย
2554,พฤศจิกายน,กรุงศรีอยุธยา จำกัด (มหาชน),582.00,สาขา,ธนาคารแห่งประเทศไทย
2554,ตุลาคม,กรุงศรีอยุธยา จำกัด (มหาชน),583.00,สาขา,ธนาคารแห่งประเทศไทย
2554,กันยายน,กรุงศรีอยุธยา จำกัด (มหาชน),582.00,สาขา,ธนาคารแห่งประเทศไทย
2554,สิงหาคม,กรุงศรีอยุธยา จำกัด (มหาชน),583.00,สาขา,ธนาคารแห่งประเทศไทย
2554,กรกฎาคม,กรุงศรีอยุธยา จำกัด (มหาชน),584.00,สาขา,ธนาคารแห่งประเทศไทย
2554,มิถุนายน,กรุงศรีอยุธยา จำกัด (มหาชน),587.00,สาขา,ธนาคารแห่งประเทศไทย
2554,พฤษภาคม,กรุงศรีอยุธยา จำกัด (มหาชน),587.00,สาขา,ธนาคารแห่งประเทศไทย
2554,เมษายน,กรุงศรีอยุธยา จำกัด (มหาชน),586.00,สาขา,ธนาคารแห่งประเทศไทย
2554,มีนาคม,กรุงศรีอยุธยา จำกัด (มหาชน),586.00,สาขา,ธนาคารแห่งประเทศไทย
2554,กุมภาพันธ์,กรุงศรีอยุธยา จำกัด (มหาชน),586.00,สาขา,ธนาคารแห่งประเทศไทย
2554,มกราคม,กรุงศรีอยุธยา จำกัด (มหาชน),586.00,สาขา,ธนาคารแห่งประเทศไทย
2562,มกราคม,ทหารไทย จำกัด (มหาชน),417.00,สาขา,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,ทหารไทย จำกัด (มหาชน),416.00,สาขา,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,ทหารไทย จำกัด (มหาชน),417.00,สาขา,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,ทหารไทย จำกัด (มหาชน),416.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กันยายน,ทหารไทย จำกัด (มหาชน),415.00,สาขา,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,ทหารไทย จำกัด (มหาชน),415.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,ทหารไทย จำกัด (มหาชน),427.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,ทหารไทย จำกัด (มหาชน),432.00,สาขา,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ทหารไทย จำกัด (มหาชน),432.00,สาขา,ธนาคารแห่งประเทศไทย
2561,เมษายน,ทหารไทย จำกัด (มหาชน),433.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ทหารไทย จำกัด (มหาชน),433.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ทหารไทย จำกัด (มหาชน),432.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มกราคม,ทหารไทย จำกัด (มหาชน),431.00,สาขา,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,ทหารไทย จำกัด (มหาชน),432.00,สาขา,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,ทหารไทย จำกัด (มหาชน),434.00,สาขา,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,ทหารไทย จำกัด (มหาชน),435.00,สาขา,ธนาคารแห่งประเทศไทย
2560,กันยายน,ทหารไทย จำกัด (มหาชน),435.00,สาขา,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ทหารไทย จำกัด (มหาชน),443.00,สาขา,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,ทหารไทย จำกัด (มหาชน),444.00,สาขา,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,ทหารไทย จำกัด (มหาชน),453.00,สาขา,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,ทหารไทย จำกัด (มหาชน),453.00,สาขา,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,ทหารไทย จำกัด (มหาชน),455.00,สาขา,ธนาคารแห่งประเทศไทย
2559,กันยายน,ทหารไทย จำกัด (มหาชน),455.00,สาขา,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,ทหารไทย จำกัด (มหาชน),457.00,สาขา,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,ทหารไทย จำกัด (มหาชน),457.00,สาขา,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,ทหารไทย จำกัด (มหาชน),456.00,สาขา,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,ทหารไทย จำกัด (มหาชน),455.00,สาขา,ธนาคารแห่งประเทศไทย
2559,เมษายน,ทหารไทย จำกัด (มหาชน),455.00,สาขา,ธนาคารแห่งประเทศไทย
2559,มีนาคม,ทหารไทย จำกัด (มหาชน),455.00,สาขา,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,ทหารไทย จำกัด (มหาชน),455.00,สาขา,ธนาคารแห่งประเทศไทย
2559,มกราคม,ทหารไทย จำกัด (มหาชน),455.00,สาขา,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,ทหารไทย จำกัด (มหาชน),454.00,สาขา,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,ทหารไทย จำกัด (มหาชน),455.00,สาขา,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,ทหารไทย จำกัด (มหาชน),460.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กันยายน,ทหารไทย จำกัด (มหาชน),463.00,สาขา,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,ทหารไทย จำกัด (มหาชน),463.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,ทหารไทย จำกัด (มหาชน),462.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,ทหารไทย จำกัด (มหาชน),462.00,สาขา,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,ทหารไทย จำกัด (มหาชน),462.00,สาขา,ธนาคารแห่งประเทศไทย
2558,เมษายน,ทหารไทย จำกัด (มหาชน),461.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มีนาคม,ทหารไทย จำกัด (มหาชน),461.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,ทหารไทย จำกัด (มหาชน),460.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มกราคม,ทหารไทย จำกัด (มหาชน),460.00,สาขา,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,ทหารไทย จำกัด (มหาชน),460.00,สาขา,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,ทหารไทย จำกัด (มหาชน),460.00,สาขา,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,ทหารไทย จำกัด (มหาชน),460.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กันยายน,ทหารไทย จำกัด (มหาชน),459.00,สาขา,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,ทหารไทย จำกัด (มหาชน),458.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,ทหารไทย จำกัด (มหาชน),457.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,ทหารไทย จำกัด (มหาชน),455.00,สาขา,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,ทหารไทย จำกัด (มหาชน),456.00,สาขา,ธนาคารแห่งประเทศไทย
2557,เมษายน,ทหารไทย จำกัด (มหาชน),458.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มีนาคม,ทหารไทย จำกัด (มหาชน),458.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,ทหารไทย จำกัด (มหาชน),458.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มกราคม,ทหารไทย จำกัด (มหาชน),458.00,สาขา,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,ทหารไทย จำกัด (มหาชน),458.00,สาขา,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,ทหารไทย จำกัด (มหาชน),458.00,สาขา,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,ทหารไทย จำกัด (มหาชน),458.00,สาขา,ธนาคารแห่งประเทศไทย
2556,กันยายน,ทหารไทย จำกัด (มหาชน),466.00,สาขา,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,ทหารไทย จำกัด (มหาชน),466.00,สาขา,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,ทหารไทย จำกัด (มหาชน),466.00,สาขา,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,ทหารไทย จำกัด (มหาชน),466.00,สาขา,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,ทหารไทย จำกัด (มหาชน),465.00,สาขา,ธนาคารแห่งประเทศไทย
2556,เมษายน,ทหารไทย จำกัด (มหาชน),465.00,สาขา,ธนาคารแห่งประเทศไทย
2556,มีนาคม,ทหารไทย จำกัด (มหาชน),465.00,สาขา,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,ทหารไทย จำกัด (มหาชน),466.00,สาขา,ธนาคารแห่งประเทศไทย
2556,มกราคม,ทหารไทย จำกัด (มหาชน),466.00,สาขา,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,ทหารไทย จำกัด (มหาชน),466.00,สาขา,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,ทหารไทย จำกัด (มหาชน),466.00,สาขา,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,ทหารไทย จำกัด (มหาชน),465.00,สาขา,ธนาคารแห่งประเทศไทย
2555,กันยายน,ทหารไทย จำกัด (มหาชน),465.00,สาขา,ธนาคารแห่งประเทศไทย
2555,สิงหาคม,ทหารไทย จำกัด (มหาชน),465.00,สาขา,ธนาคารแห่งประเทศไทย
2555,กรกฎาคม,ทหารไทย จำกัด (มหาชน),464.00,สาขา,ธนาคารแห่งประเทศไทย
2555,มิถุนายน,ทหารไทย จำกัด (มหาชน),464.00,สาขา,ธนาคารแห่งประเทศไทย
2555,พฤษภาคม,ทหารไทย จำกัด (มหาชน),463.00,สาขา,ธนาคารแห่งประเทศไทย
2555,เมษายน,ทหารไทย จำกัด (มหาชน),463.00,สาขา,ธนาคารแห่งประเทศไทย
2555,มีนาคม,ทหารไทย จำกัด (มหาชน),464.00,สาขา,ธนาคารแห่งประเทศไทย
2555,กุมภาพันธ์,ทหารไทย จำกัด (มหาชน),461.00,สาขา,ธนาคารแห่งประเทศไทย
2555,มกราคม,ทหารไทย จำกัด (มหาชน),459.00,สาขา,ธนาคารแห่งประเทศไทย
2554,ธันวาคม,ทหารไทย จำกัด (มหาชน),459.00,สาขา,ธนาคารแห่งประเทศไทย
2554,พฤศจิกายน,ทหารไทย จำกัด (มหาชน),457.00,สาขา,ธนาคารแห่งประเทศไทย
2554,ตุลาคม,ทหารไทย จำกัด (มหาชน),454.00,สาขา,ธนาคารแห่งประเทศไทย
2554,กันยายน,ทหารไทย จำกัด (มหาชน),452.00,สาขา,ธนาคารแห่งประเทศไทย
2554,สิงหาคม,ทหารไทย จำกัด (มหาชน),458.00,สาขา,ธนาคารแห่งประเทศไทย
2554,กรกฎาคม,ทหารไทย จำกัด (มหาชน),457.00,สาขา,ธนาคารแห่งประเทศไทย
2554,มิถุนายน,ทหารไทย จำกัด (มหาชน),456.00,สาขา,ธนาคารแห่งประเทศไทย
2554,พฤษภาคม,ทหารไทย จำกัด (มหาชน),455.00,สาขา,ธนาคารแห่งประเทศไทย
2554,เมษายน,ทหารไทย จำกัด (มหาชน),455.00,สาขา,ธนาคารแห่งประเทศไทย
2554,มีนาคม,ทหารไทย จำกัด (มหาชน),453.00,สาขา,ธนาคารแห่งประเทศไทย
2554,กุมภาพันธ์,ทหารไทย จำกัด (มหาชน),452.00,สาขา,ธนาคารแห่งประเทศไทย
2554,มกราคม,ทหารไทย จำกัด (มหาชน),452.00,สาขา,ธนาคารแห่งประเทศไทย
2559,มกราคม,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กันยายน,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,เมษายน,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มีนาคม,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2558,มกราคม,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กันยายน,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,เมษายน,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2557,มีนาคม,นครหลวงไทย จำกัด (มหาชน) 1 ,0.00,สาขา,ธนาคารแห่งประเทศไทย
2554,กันยายน,นครหลวงไทย จำกัด (มหาชน) 1 ,424.00,สาขา,ธนาคารแห่งประเทศไทย
2554,สิงหาคม,นครหลวงไทย จำกัด (มหาชน) 1 ,424.00,สาขา,ธนาคารแห่งประเทศไทย
2554,กรกฎาคม,นครหลวงไทย จำกัด (มหาชน) 1 ,424.00,สาขา,ธนาคารแห่งประเทศไทย
2554,มิถุนายน,นครหลวงไทย จำกัด (มหาชน) 1 ,424.00,สาขา,ธนาคารแห่งประเทศไทย
2554,พฤษภาคม,นครหลวงไทย จำกัด (มหาชน) 1 ,424.00,สาขา,ธนาคารแห่งประเทศไทย
2554,เมษายน,นครหลวงไทย จำกัด (มหาชน) 1 ,424.00,สาขา,ธนาคารแห่งประเทศไทย
2554,มีนาคม,นครหลวงไทย จำกัด (มหาชน) 1 ,424.00,สาขา,ธนาคารแห่งประเทศไทย
2554,กุมภาพันธ์,นครหลวงไทย จำกัด (มหาชน) 1 ,424.00,สาขา,ธนาคารแห่งประเทศไทย
2554,มกราคม,นครหลวงไทย จำกัด (มหาชน) 1 ,424.00,สาขา,ธนาคารแห่งประเทศไทย
2562,มกราคม,ยูโอบี จำกัด (มหาชน) 2 ,152.00,สาขา,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,ยูโอบี จำกัด (มหาชน) 2 ,152.00,สาขา,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,ยูโอบี จำกัด (มหาชน) 2 ,153.00,สาขา,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,ยูโอบี จำกัด (มหาชน) 2 ,152.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กันยายน,ยูโอบี จำกัด (มหาชน) 2 ,151.00,สาขา,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,ยูโอบี จำกัด (มหาชน) 2 ,151.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,ยูโอบี จำกัด (มหาชน) 2 ,151.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,ยูโอบี จำกัด (มหาชน) 2 ,151.00,สาขา,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ยูโอบี จำกัด (มหาชน) 2 ,151.00,สาขา,ธนาคารแห่งประเทศไทย
2561,เมษายน,ยูโอบี จำกัด (มหาชน) 2 ,151.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ยูโอบี จำกัด (มหาชน) 2 ,151.00,สาขา,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ยูโอบี จำกัด (มหาชน) 2 ,153.00,สาขา,ธนาคารแห่งประเทศไทย
2561,มกราคม,ยูโอบี จำกัด (มหาชน) 2 ,153.00,สาขา,ธนาคารแห่งประเทศไทย
