year,province,value,unit,source
2561,ชลบุรี+พัทยา,2591.03,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ชลบุรี+พัทยา,2909.86,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ระยอง,762.65,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ระยอง,777.15,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ระยอง,790.44,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ระยอง,761.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ระยอง,967.80,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ระยอง,969.76,ตันต่อวัน,กรมควบคุมมลพิษ
2557,จันทบุรี,327.00,ตันต่อวัน,กรมควบคุมมลพิษ
2558,จันทบุรี,170.96,ตันต่อวัน,กรมควบคุมมลพิษ
2559,จันทบุรี,343.60,ตันต่อวัน,กรมควบคุมมลพิษ
2560,จันทบุรี,399.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,จันทบุรี,510.80,ตันต่อวัน,กรมควบคุมมลพิษ
2562,จันทบุรี,569.36,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ตราด,162.37,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ตราด,353.14,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ตราด,153.47,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ตราด,213.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ตราด,275.18,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ตราด,258.50,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ฉะเชิงเทรา,443.68,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ฉะเชิงเทรา,446.48,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ฉะเชิงเทรา,533.02,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ฉะเชิงเทรา,597.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ฉะเชิงเทรา,709.24,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ฉะเชิงเทรา,733.14,ตันต่อวัน,กรมควบคุมมลพิษ
2557,สระแก้ว,189.15,ตันต่อวัน,กรมควบคุมมลพิษ
2558,สระแก้ว,196.30,ตันต่อวัน,กรมควบคุมมลพิษ
2559,สระแก้ว,180.74,ตันต่อวัน,กรมควบคุมมลพิษ
2560,สระแก้ว,360.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,สระแก้ว,593.65,ตันต่อวัน,กรมควบคุมมลพิษ
2562,สระแก้ว,709.73,ตันต่อวัน,กรมควบคุมมลพิษ
2557,สุราษฎร์ธานี,616.78,ตันต่อวัน,กรมควบคุมมลพิษ
2558,สุราษฎร์ธานี,630.78,ตันต่อวัน,กรมควบคุมมลพิษ
2559,สุราษฎร์ธานี,561.55,ตันต่อวัน,กรมควบคุมมลพิษ
2560,สุราษฎร์ธานี,597.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,สุราษฎร์ธานี,1088.27,ตันต่อวัน,กรมควบคุมมลพิษ
2562,สุราษฎร์ธานี,1386.66,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ชุมพร,180.14,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ชุมพร,173.72,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ชุมพร,166.70,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ชุมพร,194.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ชุมพร,366.92,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ชุมพร,532.52,ตันต่อวัน,กรมควบคุมมลพิษ
2557,นครศรีธรรมราช,516.48,ตันต่อวัน,กรมควบคุมมลพิษ
2558,นครศรีธรรมราช,517.46,ตันต่อวัน,กรมควบคุมมลพิษ
2559,นครศรีธรรมราช,483.28,ตันต่อวัน,กรมควบคุมมลพิษ
2560,นครศรีธรรมราช,549.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,นครศรีธรรมราช,963.03,ตันต่อวัน,กรมควบคุมมลพิษ
2562,นครศรีธรรมราช,1617.04,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ระนอง,129.00,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ระนอง,129.05,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ระนอง,78.80,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ระนอง,93.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ระนอง,189.06,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ระนอง,189.55,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ภูเก็ต,618.22,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ภูเก็ต,663.49,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ภูเก็ต,791.90,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ภูเก็ต,860.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ภูเก็ต,1032.55,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ภูเก็ต,1072.66,ตันต่อวัน,กรมควบคุมมลพิษ
2557,พังงา,176.44,ตันต่อวัน,กรมควบคุมมลพิษ
2558,พังงา,216.23,ตันต่อวัน,กรมควบคุมมลพิษ
2559,พังงา,184.66,ตันต่อวัน,กรมควบคุมมลพิษ
2560,พังงา,201.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,พังงา,305.60,ตันต่อวัน,กรมควบคุมมลพิษ
2562,พังงา,307.39,ตันต่อวัน,กรมควบคุมมลพิษ
2557,กระบี่,307.16,ตันต่อวัน,กรมควบคุมมลพิษ
2558,กระบี่,192.21,ตันต่อวัน,กรมควบคุมมลพิษ
2559,กระบี่,297.08,ตันต่อวัน,กรมควบคุมมลพิษ
2560,กระบี่,427.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,กระบี่,543.12,ตันต่อวัน,กรมควบคุมมลพิษ
2562,กระบี่,545.50,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ตรัง,170.61,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ตรัง,144.39,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ตรัง,227.64,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ตรัง,363.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ตรัง,659.06,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ตรัง,659.06,ตันต่อวัน,กรมควบคุมมลพิษ
2557,สตูล,153.06,ตันต่อวัน,กรมควบคุมมลพิษ
2558,สตูล,320.68,ตันต่อวัน,กรมควบคุมมลพิษ
2559,สตูล,113.50,ตันต่อวัน,กรมควบคุมมลพิษ
2560,สตูล,124.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,สตูล,310.82,ตันต่อวัน,กรมควบคุมมลพิษ
2562,สตูล,308.49,ตันต่อวัน,กรมควบคุมมลพิษ
2557,สงขลา,681.19,ตันต่อวัน,กรมควบคุมมลพิษ
2558,สงขลา,673.50,ตันต่อวัน,กรมควบคุมมลพิษ
2559,สงขลา,754.73,ตันต่อวัน,กรมควบคุมมลพิษ
2560,สงขลา,1073.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,สงขลา,1656.46,ตันต่อวัน,กรมควบคุมมลพิษ
2562,สงขลา,1625.51,ตันต่อวัน,กรมควบคุมมลพิษ
2557,นราธิวาส,156.29,ตันต่อวัน,กรมควบคุมมลพิษ
2558,นราธิวาส,237.94,ตันต่อวัน,กรมควบคุมมลพิษ
2559,นราธิวาส,162.35,ตันต่อวัน,กรมควบคุมมลพิษ
2560,นราธิวาส,469.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,นราธิวาส,745.29,ตันต่อวัน,กรมควบคุมมลพิษ
2562,นราธิวาส,742.53,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ยะลา,189.70,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ยะลา,167.86,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ยะลา,264.99,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ยะลา,369.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ยะลา,557.81,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ยะลา,543.71,ตันต่อวัน,กรมควบคุมมลพิษ
2557,พัทลุง,175.56,ตันต่อวัน,กรมควบคุมมลพิษ
2558,พัทลุง,199.03,ตันต่อวัน,กรมควบคุมมลพิษ
2559,พัทลุง,170.60,ตันต่อวัน,กรมควบคุมมลพิษ
2560,พัทลุง,340.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,พัทลุง,516.40,ตันต่อวัน,กรมควบคุมมลพิษ
2562,พัทลุง,519.44,ตันต่อวัน,กรมควบคุมมลพิษ
2557,ปัตตานี,149.94,ตันต่อวัน,กรมควบคุมมลพิษ
2558,ปัตตานี,177.96,ตันต่อวัน,กรมควบคุมมลพิษ
2559,ปัตตานี,204.59,ตันต่อวัน,กรมควบคุมมลพิษ
2560,ปัตตานี,380.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,ปัตตานี,670.29,ตันต่อวัน,กรมควบคุมมลพิษ
2562,ปัตตานี,679.93,ตันต่อวัน,กรมควบคุมมลพิษ
2557,กรุงเทพมหานคร,9200.00,ตันต่อวัน,กรมควบคุมมลพิษ
2558,กรุงเทพมหานคร,10200.00,ตันต่อวัน,กรมควบคุมมลพิษ
2559,กรุงเทพมหานคร,10210.00,ตันต่อวัน,กรมควบคุมมลพิษ
2560,กรุงเทพมหานคร,10589.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,กรุงเทพมหานคร,13240.49,ตันต่อวัน,กรมควบคุมมลพิษ
2562,กรุงเทพมหานคร,13583.48,ตันต่อวัน,กรมควบคุมมลพิษ
2557,รวม,41086.31,ตันต่อวัน,กรมควบคุมมลพิษ
2558,รวม,42439.15,ตันต่อวัน,กรมควบคุมมลพิษ
2559,รวม,43172.77,ตันต่อวัน,กรมควบคุมมลพิษ
2560,รวม,51686.00,ตันต่อวัน,กรมควบคุมมลพิษ
2561,รวม,75212.76,ตันต่อวัน,กรมควบคุมมลพิษ
2562,รวม,78665.43,ตันต่อวัน,กรมควบคุมมลพิษ
