﻿year,month,statement,transaction,value,unit,source
2559,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Fixed assets,22092.83,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Fixed assets,50866.22,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Fixed assets,17110.61,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Fixed assets,25337.02,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Fixed assets,38589.31,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Fixed assets,18684.39,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Fixed assets,25610.28,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Fixed assets,32243.25,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Fixed assets,11988.52,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Fixed assets,19216.80,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Fixed assets,33539.14,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Fixed assets,15376.37,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Fixed assets,15499.69,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Fixed assets,52495.91,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Fixed assets,18139.89,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Inventories ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Valuables ,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,-41685.50,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,0.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Nonproduced assets,-232544.10,ล้านบาท,สำนักเศรษฐกิจการคลัง
