year,month,value,unit,source
2013, JAN,1549673.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2013, FEB ,1404712.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2013, MAR,1305441.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2013, APR,1206945.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2013, MAY,1693348.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2013, JUN,1902306.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2013, JUL,1862207.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2013, AUG,1313475.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2013, SEP,1442414.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2013, OCT,1535611.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2013, NOV,1241771.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2013, DEC,1652860.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2013,YTD,18110763.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2014, JAN,1286974.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2014, FEB ,1362109.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2014, MAR,1463022.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2014, APR,1491184.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2014, MAY,1548235.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2014, JUN,1759847.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2014, JUL,1542242.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2014, AUG,1495742.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2014, SEP,1777662.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2014, OCT,1308132.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2014, NOV,1408921.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2014, DEC,1536146.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2014,YTD,17981721.50,ตัน,สำนักงานนโยบายและแผนพลังงาน
2015, JAN,1288785.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2015, FEB ,1607883.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2015, MAR,929345.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2015, APR,1197352.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2015, MAY,1372398.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2015, JUN,1267097.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2015, JUL,1269229.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2015, AUG,1166183.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2015, SEP,1198566.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2015, OCT,1488348.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2015, NOV,1007855.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2015, DEC,1357508.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2015,YTD,15150549.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2016, JAN,1207278.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2016, FEB ,1248208.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2016, MAR,1472090.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2016, APR,1367252.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2016, MAY,1582535.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2016, JUN,1435242.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2016, JUL,1332914.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2016, AUG,1540359.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2016, SEP,1517127.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2016, OCT,1468616.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2016, NOV,1307638.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2016, DEC,1499342.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2016,YTD,16978601.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2017, JAN,1419806.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2017, FEB ,1199339.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2017, MAR,1359119.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2017, APR,1474951.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2017, MAY,1428884.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2017, JUN,1507946.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2017, JUL,1407686.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2017, AUG,1281278.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2017, SEP,1334336.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2017, OCT,1336683.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2017, NOV,1252199.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2017, DEC,1256410.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2017,YTD,16258637.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2018, JAN,1295526.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2018, FEB ,1115494.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2018, MAR,1239243.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2018, APR,1172611.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2018, MAY,1269221.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2018, JUN,1277326.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2018, JUL,1303181.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2018, AUG,1187527.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2018, SEP,1162200.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2018, OCT,1276752.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2018, NOV,1311139.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2018, DEC,1241730.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2018,YTD,14851950.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2019, JAN,1341044.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2019, FEB ,1179536.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2019, MAR,1212376.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2019, APR,1157116.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2019, MAY,1210255.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2019, JUN,1212793.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2019, JUL,1329536.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2019, AUG,974607.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2019, SEP,1132515.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2019, OCT,1065457.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2019, NOV,1105353.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2019, DEC,1157377.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2019,YTD,14077965.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2020, JAN,1226752.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2020, FEB ,958084.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2020, MAR,1216996.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2020, APR,1025385.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2020, MAY,1293776.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2020, JUN,1117480.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2020, JUL,968643.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2020, AUG,1102615.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2020, SEP,1018499.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2020, OCT,984719.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2020, NOV,1130176.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2020, DEC,1207449.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
2020,YTD,13250574.00,ตัน,สำนักงานนโยบายและแผนพลังงาน
