year,quarter,list,country,value,unit,source
2548,Q2,ด้านสินทรัพย์,สิงคโปร์,35.39,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q1,ด้านสินทรัพย์,สิงคโปร์,-35.84,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q4,ด้านสินทรัพย์,เวียดนาม,-66.35,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q3,ด้านสินทรัพย์,เวียดนาม,-16.60,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q2,ด้านสินทรัพย์,เวียดนาม,-3.65,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q1,ด้านสินทรัพย์,เวียดนาม,50.40,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q4,ด้านสินทรัพย์,เวียดนาม,-4.79,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q3,ด้านสินทรัพย์,เวียดนาม,-37.21,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q2,ด้านสินทรัพย์,เวียดนาม,-30.90,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q1,ด้านสินทรัพย์,เวียดนาม,-9.08,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q4,ด้านสินทรัพย์,เวียดนาม,-26.63,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q3,ด้านสินทรัพย์,เวียดนาม,-24.77,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q2,ด้านสินทรัพย์,เวียดนาม,-42.59,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q1,ด้านสินทรัพย์,เวียดนาม,-89.87,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q4,ด้านสินทรัพย์,เวียดนาม,-64.77,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q3,ด้านสินทรัพย์,เวียดนาม,-38.51,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q2,ด้านสินทรัพย์,เวียดนาม,-19.60,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q1,ด้านสินทรัพย์,เวียดนาม,-13.28,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q4,ด้านสินทรัพย์,เวียดนาม,-13.87,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q3,ด้านสินทรัพย์,เวียดนาม,-24.95,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q2,ด้านสินทรัพย์,เวียดนาม,-14.24,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q1,ด้านสินทรัพย์,เวียดนาม,-8.46,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q4,ด้านสินทรัพย์,เวียดนาม,-12.62,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q3,ด้านสินทรัพย์,เวียดนาม,-9.20,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q2,ด้านสินทรัพย์,เวียดนาม,-10.55,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q1,ด้านสินทรัพย์,เวียดนาม,-1.14,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q4,ด้านสินทรัพย์,เวียดนาม,-1.53,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q3,ด้านสินทรัพย์,เวียดนาม,-7.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q2,ด้านสินทรัพย์,เวียดนาม,-0.63,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q1,ด้านสินทรัพย์,เวียดนาม,-0.03,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q4,ด้านสินทรัพย์,เวียดนาม,2.06,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q3,ด้านสินทรัพย์,เวียดนาม,1.35,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q2,ด้านสินทรัพย์,เวียดนาม,3.17,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q1,ด้านสินทรัพย์,เวียดนาม,-3.31,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q4,ด้านสินทรัพย์,เวียดนาม,0.09,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q3,ด้านสินทรัพย์,เวียดนาม,0.24,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q2,ด้านสินทรัพย์,เวียดนาม,0.04,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q1,ด้านสินทรัพย์,เวียดนาม,0.45,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q4,ด้านสินทรัพย์,เวียดนาม,-0.44,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q3,ด้านสินทรัพย์,เวียดนาม,-0.13,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q2,ด้านสินทรัพย์,เวียดนาม,0.63,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q1,ด้านสินทรัพย์,เวียดนาม,0.09,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q4,ด้านสินทรัพย์,เวียดนาม,0.80,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q3,ด้านสินทรัพย์,เวียดนาม,2.36,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q2,ด้านสินทรัพย์,เวียดนาม,0.13,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q1,ด้านสินทรัพย์,เวียดนาม,-4.41,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q4,ด้านสินทรัพย์,เวียดนาม,1.94,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q3,ด้านสินทรัพย์,เวียดนาม,-0.24,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q2,ด้านสินทรัพย์,เวียดนาม,-0.39,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q1,ด้านสินทรัพย์,เวียดนาม,-9.23,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q4,ด้านสินทรัพย์,เวียดนาม,6.27,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q3,ด้านสินทรัพย์,เวียดนาม,-0.91,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q2,ด้านสินทรัพย์,เวียดนาม,-4.71,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q1,ด้านสินทรัพย์,เวียดนาม,-0.80,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q4,ด้านสินทรัพย์,เวียดนาม,2.45,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q3,ด้านสินทรัพย์,เวียดนาม,1.23,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q2,ด้านสินทรัพย์,เวียดนาม,3.03,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q1,ด้านสินทรัพย์,เวียดนาม,-5.98,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q4,ด้านสินทรัพย์,เวียดนาม,0.28,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q3,ด้านสินทรัพย์,เวียดนาม,0.11,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q2,ด้านสินทรัพย์,เวียดนาม,0.25,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q1,ด้านสินทรัพย์,เวียดนาม,-0.83,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q4,ด้านสินทรัพย์,เวียดนาม,0.27,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q3,ด้านสินทรัพย์,เวียดนาม,14.48,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q2,ด้านสินทรัพย์,เวียดนาม,4.95,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q1,ด้านสินทรัพย์,เวียดนาม,15.68,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q4,ด้านสินทรัพย์,สหภาพยุโรป,-1597.26,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q3,ด้านสินทรัพย์,สหภาพยุโรป,-1231.63,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q2,ด้านสินทรัพย์,สหภาพยุโรป,-160.13,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q1,ด้านสินทรัพย์,สหภาพยุโรป,723.47,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q4,ด้านสินทรัพย์,สหภาพยุโรป,249.61,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q3,ด้านสินทรัพย์,สหภาพยุโรป,-637.51,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q2,ด้านสินทรัพย์,สหภาพยุโรป,-222.64,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q1,ด้านสินทรัพย์,สหภาพยุโรป,-184.38,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q4,ด้านสินทรัพย์,สหภาพยุโรป,776.28,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q3,ด้านสินทรัพย์,สหภาพยุโรป,638.45,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q2,ด้านสินทรัพย์,สหภาพยุโรป,1411.73,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q1,ด้านสินทรัพย์,สหภาพยุโรป,-1204.50,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q4,ด้านสินทรัพย์,สหภาพยุโรป,-1331.27,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q3,ด้านสินทรัพย์,สหภาพยุโรป,-2458.62,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q2,ด้านสินทรัพย์,สหภาพยุโรป,-2173.15,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q1,ด้านสินทรัพย์,สหภาพยุโรป,-1020.35,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q4,ด้านสินทรัพย์,สหภาพยุโรป,-492.02,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q3,ด้านสินทรัพย์,สหภาพยุโรป,-1286.81,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q2,ด้านสินทรัพย์,สหภาพยุโรป,-453.15,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q1,ด้านสินทรัพย์,สหภาพยุโรป,-8.11,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q4,ด้านสินทรัพย์,สหภาพยุโรป,402.14,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q3,ด้านสินทรัพย์,สหภาพยุโรป,-1047.85,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q2,ด้านสินทรัพย์,สหภาพยุโรป,-956.74,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q1,ด้านสินทรัพย์,สหภาพยุโรป,-246.04,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q4,ด้านสินทรัพย์,สหภาพยุโรป,-350.62,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q3,ด้านสินทรัพย์,สหภาพยุโรป,-797.48,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q2,ด้านสินทรัพย์,สหภาพยุโรป,-311.86,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q1,ด้านสินทรัพย์,สหภาพยุโรป,-380.32,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q4,ด้านสินทรัพย์,สหภาพยุโรป,-86.80,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q3,ด้านสินทรัพย์,สหภาพยุโรป,-94.50,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q2,ด้านสินทรัพย์,สหภาพยุโรป,-16.92,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q1,ด้านสินทรัพย์,สหภาพยุโรป,-1144.65,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q4,ด้านสินทรัพย์,สหภาพยุโรป,-50.05,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q3,ด้านสินทรัพย์,สหภาพยุโรป,229.81,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q2,ด้านสินทรัพย์,สหภาพยุโรป,-231.12,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q1,ด้านสินทรัพย์,สหภาพยุโรป,-386.20,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q4,ด้านสินทรัพย์,สหภาพยุโรป,221.53,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q3,ด้านสินทรัพย์,สหภาพยุโรป,313.10,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q2,ด้านสินทรัพย์,สหภาพยุโรป,-420.06,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q1,ด้านสินทรัพย์,สหภาพยุโรป,51.87,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q4,ด้านสินทรัพย์,สหภาพยุโรป,-19.53,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q3,ด้านสินทรัพย์,สหภาพยุโรป,-39.76,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q2,ด้านสินทรัพย์,สหภาพยุโรป,-252.23,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q1,ด้านสินทรัพย์,สหภาพยุโรป,2.60,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q4,ด้านสินทรัพย์,สหภาพยุโรป,-59.68,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q3,ด้านสินทรัพย์,สหภาพยุโรป,92.60,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q2,ด้านสินทรัพย์,สหภาพยุโรป,250.37,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q1,ด้านสินทรัพย์,สหภาพยุโรป,-853.26,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q4,ด้านสินทรัพย์,สหภาพยุโรป,595.90,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q3,ด้านสินทรัพย์,สหภาพยุโรป,651.62,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q2,ด้านสินทรัพย์,สหภาพยุโรป,1902.24,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q1,ด้านสินทรัพย์,สหภาพยุโรป,3066.86,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q4,ด้านสินทรัพย์,สหภาพยุโรป,-2950.64,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q3,ด้านสินทรัพย์,สหภาพยุโรป,-1365.12,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q2,ด้านสินทรัพย์,สหภาพยุโรป,-269.03,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q1,ด้านสินทรัพย์,สหภาพยุโรป,-535.41,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q4,ด้านสินทรัพย์,สหภาพยุโรป,284.45,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q3,ด้านสินทรัพย์,สหภาพยุโรป,-381.82,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q2,ด้านสินทรัพย์,สหภาพยุโรป,-199.05,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q1,ด้านสินทรัพย์,สหภาพยุโรป,-110.87,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q4,ด้านสินทรัพย์,สหภาพยุโรป,-3.93,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q3,ด้านสินทรัพย์,สหภาพยุโรป,-48.19,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q2,ด้านสินทรัพย์,สหภาพยุโรป,-230.43,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q1,ด้านสินทรัพย์,สหภาพยุโรป,-231.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q4,ด้านสินทรัพย์,สหราชอาณาจักร,-317.93,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q3,ด้านสินทรัพย์,สหราชอาณาจักร,-246.81,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q2,ด้านสินทรัพย์,สหราชอาณาจักร,77.61,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q1,ด้านสินทรัพย์,สหราชอาณาจักร,123.43,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q4,ด้านสินทรัพย์,สหราชอาณาจักร,-8.23,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q3,ด้านสินทรัพย์,สหราชอาณาจักร,-12.38,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q2,ด้านสินทรัพย์,สหราชอาณาจักร,-92.30,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q1,ด้านสินทรัพย์,สหราชอาณาจักร,-144.68,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q4,ด้านสินทรัพย์,สหราชอาณาจักร,8.89,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q3,ด้านสินทรัพย์,สหราชอาณาจักร,13.05,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q2,ด้านสินทรัพย์,สหราชอาณาจักร,102.69,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q1,ด้านสินทรัพย์,สหราชอาณาจักร,-12.81,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q4,ด้านสินทรัพย์,สหราชอาณาจักร,18.41,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q3,ด้านสินทรัพย์,สหราชอาณาจักร,-151.54,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q2,ด้านสินทรัพย์,สหราชอาณาจักร,-16.55,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q1,ด้านสินทรัพย์,สหราชอาณาจักร,-139.65,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q4,ด้านสินทรัพย์,สหราชอาณาจักร,-50.24,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q3,ด้านสินทรัพย์,สหราชอาณาจักร,-223.61,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q2,ด้านสินทรัพย์,สหราชอาณาจักร,227.79,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q1,ด้านสินทรัพย์,สหราชอาณาจักร,33.20,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q4,ด้านสินทรัพย์,สหราชอาณาจักร,-231.09,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q3,ด้านสินทรัพย์,สหราชอาณาจักร,-128.98,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q2,ด้านสินทรัพย์,สหราชอาณาจักร,-146.44,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q1,ด้านสินทรัพย์,สหราชอาณาจักร,-110.33,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q4,ด้านสินทรัพย์,สหราชอาณาจักร,22.73,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q3,ด้านสินทรัพย์,สหราชอาณาจักร,-38.09,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q2,ด้านสินทรัพย์,สหราชอาณาจักร,15.79,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q1,ด้านสินทรัพย์,สหราชอาณาจักร,47.60,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q4,ด้านสินทรัพย์,สหราชอาณาจักร,84.40,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q3,ด้านสินทรัพย์,สหราชอาณาจักร,-36.75,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q2,ด้านสินทรัพย์,สหราชอาณาจักร,30.23,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q1,ด้านสินทรัพย์,สหราชอาณาจักร,81.90,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q4,ด้านสินทรัพย์,สหราชอาณาจักร,12.31,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q3,ด้านสินทรัพย์,สหราชอาณาจักร,195.46,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q2,ด้านสินทรัพย์,สหราชอาณาจักร,-70.90,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q1,ด้านสินทรัพย์,สหราชอาณาจักร,-222.51,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q4,ด้านสินทรัพย์,สหราชอาณาจักร,75.97,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q3,ด้านสินทรัพย์,สหราชอาณาจักร,-6.62,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q2,ด้านสินทรัพย์,สหราชอาณาจักร,-92.96,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q1,ด้านสินทรัพย์,สหราชอาณาจักร,40.05,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q4,ด้านสินทรัพย์,สหราชอาณาจักร,27.82,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q3,ด้านสินทรัพย์,สหราชอาณาจักร,-19.61,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q2,ด้านสินทรัพย์,สหราชอาณาจักร,-48.75,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q1,ด้านสินทรัพย์,สหราชอาณาจักร,32.10,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q4,ด้านสินทรัพย์,สหราชอาณาจักร,7.48,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q3,ด้านสินทรัพย์,สหราชอาณาจักร,27.83,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q2,ด้านสินทรัพย์,สหราชอาณาจักร,302.71,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q1,ด้านสินทรัพย์,สหราชอาณาจักร,-191.19,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q4,ด้านสินทรัพย์,สหราชอาณาจักร,122.20,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q3,ด้านสินทรัพย์,สหราชอาณาจักร,48.41,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q2,ด้านสินทรัพย์,สหราชอาณาจักร,1402.02,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q1,ด้านสินทรัพย์,สหราชอาณาจักร,730.35,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q4,ด้านสินทรัพย์,สหราชอาณาจักร,-1255.34,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q3,ด้านสินทรัพย์,สหราชอาณาจักร,-146.14,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q2,ด้านสินทรัพย์,สหราชอาณาจักร,-157.70,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q1,ด้านสินทรัพย์,สหราชอาณาจักร,-88.93,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q4,ด้านสินทรัพย์,สหราชอาณาจักร,169.01,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q3,ด้านสินทรัพย์,สหราชอาณาจักร,-71.16,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q2,ด้านสินทรัพย์,สหราชอาณาจักร,-79.39,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q1,ด้านสินทรัพย์,สหราชอาณาจักร,-41.27,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q4,ด้านสินทรัพย์,สหราชอาณาจักร,-79.04,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q3,ด้านสินทรัพย์,สหราชอาณาจักร,-20.25,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q2,ด้านสินทรัพย์,สหราชอาณาจักร,-218.69,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q1,ด้านสินทรัพย์,สหราชอาณาจักร,-143.62,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q4,ด้านสินทรัพย์,สหภาพยุโรป(ไม่รวมสหราชอาณาจักร),-1279.34,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q3,ด้านสินทรัพย์,สหภาพยุโรป(ไม่รวมสหราชอาณาจักร),-984.82,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q2,ด้านสินทรัพย์,สหภาพยุโรป(ไม่รวมสหราชอาณาจักร),-237.74,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q1,ด้านสินทรัพย์,สหภาพยุโรป(ไม่รวมสหราชอาณาจักร),600.04,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
