year,quarter,business_type,value,unit,source
2563,Q1,18. ศิลปะ ความบันเทิง และนันทนาการ,25958.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,18. ศิลปะ ความบันเทิง และนันทนาการ,21891.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,18. ศิลปะ ความบันเทิง และนันทนาการ,20873.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,18. ศิลปะ ความบันเทิง และนันทนาการ,20397.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,18. ศิลปะ ความบันเทิง และนันทนาการ,22587.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,18. ศิลปะ ความบันเทิง และนันทนาการ,24215.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,18. ศิลปะ ความบันเทิง และนันทนาการ,24136.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,18. ศิลปะ ความบันเทิง และนันทนาการ,23359.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,18. ศิลปะ ความบันเทิง และนันทนาการ,17955.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,18. ศิลปะ ความบันเทิง และนันทนาการ,18552.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,18. ศิลปะ ความบันเทิง และนันทนาการ,18772.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,18. ศิลปะ ความบันเทิง และนันทนาการ,18139.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,18. ศิลปะ ความบันเทิง และนันทนาการ,17898.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,18. ศิลปะ ความบันเทิง และนันทนาการ,15343.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,18. ศิลปะ ความบันเทิง และนันทนาการ,13305.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,18. ศิลปะ ความบันเทิง และนันทนาการ,13526.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,18. ศิลปะ ความบันเทิง และนันทนาการ,13527.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,18. ศิลปะ ความบันเทิง และนันทนาการ,13461.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,18. ศิลปะ ความบันเทิง และนันทนาการ,12117.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,18. ศิลปะ ความบันเทิง และนันทนาการ,11394.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,18. ศิลปะ ความบันเทิง และนันทนาการ,9856.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,18. ศิลปะ ความบันเทิง และนันทนาการ,12117.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,18. ศิลปะ ความบันเทิง และนันทนาการ,11717.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,18. ศิลปะ ความบันเทิง และนันทนาการ,11036.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,18. ศิลปะ ความบันเทิง และนันทนาการ,11339.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,18. ศิลปะ ความบันเทิง และนันทนาการ,11068.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,18. ศิลปะ ความบันเทิง และนันทนาการ,10553.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,18. ศิลปะ ความบันเทิง และนันทนาการ,9666.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,18. ศิลปะ ความบันเทิง และนันทนาการ,9817.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,19. กิจกรรมบริการด้านอื่นๆ,30038.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,19. กิจกรรมบริการด้านอื่นๆ,30047.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,19. กิจกรรมบริการด้านอื่นๆ,29913.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,19. กิจกรรมบริการด้านอื่นๆ,29629.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,19. กิจกรรมบริการด้านอื่นๆ,28072.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,19. กิจกรรมบริการด้านอื่นๆ,27777.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,19. กิจกรรมบริการด้านอื่นๆ,28744.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,19. กิจกรรมบริการด้านอื่นๆ,27560.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,19. กิจกรรมบริการด้านอื่นๆ,28786.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,19. กิจกรรมบริการด้านอื่นๆ,28953.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,19. กิจกรรมบริการด้านอื่นๆ,28759.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,19. กิจกรรมบริการด้านอื่นๆ,26653.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,19. กิจกรรมบริการด้านอื่นๆ,27013.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,19. กิจกรรมบริการด้านอื่นๆ,28027.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,19. กิจกรรมบริการด้านอื่นๆ,27873.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,19. กิจกรรมบริการด้านอื่นๆ,29357.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,19. กิจกรรมบริการด้านอื่นๆ,32039.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,19. กิจกรรมบริการด้านอื่นๆ,31176.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,19. กิจกรรมบริการด้านอื่นๆ,31297.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,19. กิจกรรมบริการด้านอื่นๆ,31366.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,19. กิจกรรมบริการด้านอื่นๆ,45970.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,19. กิจกรรมบริการด้านอื่นๆ,32555.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,19. กิจกรรมบริการด้านอื่นๆ,30008.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,19. กิจกรรมบริการด้านอื่นๆ,34688.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,19. กิจกรรมบริการด้านอื่นๆ,35020.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,19. กิจกรรมบริการด้านอื่นๆ,34623.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,19. กิจกรรมบริการด้านอื่นๆ,35887.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,19. กิจกรรมบริการด้านอื่นๆ,36121.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,19. กิจกรรมบริการด้านอื่นๆ,37055.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,19. กิจกรรมบริการด้านอื่นๆ,36416.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,19. กิจกรรมบริการด้านอื่นๆ,35759.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,19. กิจกรรมบริการด้านอื่นๆ,32401.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,205.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,227.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,222.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,238.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,231.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,244.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,233.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,405.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,269.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,295.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,282.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,219.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,282.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,288.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,282.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,302.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,310.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,317.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,288.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,300.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,307.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,269.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,261.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,277.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,335.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,387.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,358.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,346.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,353.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,345.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,379.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,20. กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน ซึ่งไม่สามารถจำแนกกิจกรรมได้อย่างชัดเจน,383.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,1.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,2.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,2.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,4.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,6.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,10.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,8.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,10.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,7.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,8.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,10.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,9.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,6.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,9.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,10.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,13.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,11.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,15.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,11.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,12.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,9.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,11.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,10.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,17.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,16.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,18.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,19.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,19.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,18.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,19.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,19.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,21. กิจกรรมขององค์การระหว่างประเทศและภาคีสมาชิก,18.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,22. อุปโภคบริโภคส่วนบุคคล,5077645.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,22. อุปโภคบริโภคส่วนบุคคล,4962632.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,22. อุปโภคบริโภคส่วนบุคคล,4881414.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,22. อุปโภคบริโภคส่วนบุคคล,4842031.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,22. อุปโภคบริโภคส่วนบุคคล,4852261.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,22. อุปโภคบริโภคส่วนบุคคล,4736724.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,22. อุปโภคบริโภคส่วนบุคคล,4658102.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,22. อุปโภคบริโภคส่วนบุคคล,4587037.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,22. อุปโภคบริโภคส่วนบุคคล,4511851.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,22. อุปโภคบริโภคส่วนบุคคล,4358230.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,22. อุปโภคบริโภคส่วนบุคคล,4264139.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,22. อุปโภคบริโภคส่วนบุคคล,4167748.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,22. อุปโภคบริโภคส่วนบุคคล,4125477.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,22. อุปโภคบริโภคส่วนบุคคล,4019458.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,22. อุปโภคบริโภคส่วนบุคคล,3947180.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,22. อุปโภคบริโภคส่วนบุคคล,3892107.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,22. อุปโภคบริโภคส่วนบุคคล,3889235.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,22. อุปโภคบริโภคส่วนบุคคล,3807578.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,22. อุปโภคบริโภคส่วนบุคคล,3776824.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,22. อุปโภคบริโภคส่วนบุคคล,3721595.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,22. อุปโภคบริโภคส่วนบุคคล,3706938.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,22. อุปโภคบริโภคส่วนบุคคล,3619731.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,22. อุปโภคบริโภคส่วนบุคคล,3563344.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,22. อุปโภคบริโภคส่วนบุคคล,3498208.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,22. อุปโภคบริโภคส่วนบุคคล,3466629.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,22. อุปโภคบริโภคส่วนบุคคล,3370729.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,22. อุปโภคบริโภคส่วนบุคคล,3309797.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,22. อุปโภคบริโภคส่วนบุคคล,3253145.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,22. อุปโภคบริโภคส่วนบุคคล,3227602.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,22. อุปโภคบริโภคส่วนบุคคล,3123668.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,22. อุปโภคบริโภคส่วนบุคคล,3042572.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,22. อุปโภคบริโภคส่วนบุคคล,2940400.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,22.1 การซื้อที่ดิน,49364.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,22.1 การซื้อที่ดิน,48635.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,22.1 การซื้อที่ดิน,48102.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,22.1 การซื้อที่ดิน,48309.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,22.1 การซื้อที่ดิน,48856.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,22.1 การซื้อที่ดิน,48377.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,22.1 การซื้อที่ดิน,48508.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,22.1 การซื้อที่ดิน,48709.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,22.1 การซื้อที่ดิน,49064.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,22.1 การซื้อที่ดิน,49274.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,22.1 การซื้อที่ดิน,49640.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,22.1 การซื้อที่ดิน,49809.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,22.1 การซื้อที่ดิน,51032.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,22.1 การซื้อที่ดิน,51378.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,22.1 การซื้อที่ดิน,51232.00,ล้านบาท,ธนาคารแห่งประเทศไทย
