year,region,province,license_type,value,unit,source
2563,ภาคใต้,สตูล,ใบอนุญาตขับรถยนต์ส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ปัตตานี,ใบอนุญาตขับรถยนต์ส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ยะลา,ใบอนุญาตขับรถยนต์ส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,นราธิวาส,ใบอนุญาตขับรถยนต์ส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รวม,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ทั่วประเทศ,กรุงเทพฯ,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ทั่วประเทศ,ส่วนภูมิภาค,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,รวม,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,ชัยนาท,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,สิงห์บุรี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,ลพบุรี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,อ่างทอง,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,สระบุรี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,พระนครศรีอยุธยา,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,ปทุมธานี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,นนทบุรี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,สมุทรปราการ,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,รวม,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,นครนายก,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ปราจีนบุรี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ฉะเชิงเทรา,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ชลบุรี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ระยอง,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,จันทบุรี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ตราด,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,สระแก้ว,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,รวม,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,ยโสธร,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,เลย,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,นครพนม,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,รวม,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,เชียงราย,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,แม่ฮองสอน,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,เชียงใหม่,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,พะเยา,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,น่าน,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,ลำพูน,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,ลำปาง,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,แพร่,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,อุตรดิตถ์,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,สุโขทัย,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,ตาก,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,พิษณุโลก,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,กำแพงเพชร,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,พิจิตร,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,เพชรบูรณ์,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,นครสวรรค์,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,อุทัยธานี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,รวม,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,สุพรรณบุรี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,กาญจนบุรี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,นครปฐม,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,ราชบุรี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,สมุทรสาคร,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,สมุทรสงคราม,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,เพชรบุรี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,ประจวบคีรีขันธ์,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,รวม,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ชุมพร,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ระนอง,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,สุราษฎร์ธานี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,พังงา,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,นครศรีธรรมราช,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,กระบี่,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ภูเก็ต,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,พัทลุง,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ตรัง,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,สงขลา,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,สตูล,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ปัตตานี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ยะลา,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,นราธิวาส,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รวม,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ทั่วประเทศ,กรุงเทพฯ,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ทั่วประเทศ,ส่วนภูมิภาค,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,รวม,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,ชัยนาท,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,สิงห์บุรี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,ลพบุรี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,อ่างทอง,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,สระบุรี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,พระนครศรีอยุธยา,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,ปทุมธานี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,นนทบุรี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,สมุทรปราการ,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,รวม,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,นครนายก,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,ปราจีนบุรี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,ฉะเชิงเทรา,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,ชลบุรี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,ระยอง,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,จันทบุรี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,ตราด,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,สระแก้ว,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,รวม,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,ยโสธร,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,หนองคาย,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,เลย,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,นครพนม,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,รวม,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,เชียงราย,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,แม่ฮองสอน,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,เชียงใหม่,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,พะเยา,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,น่าน,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,ลำพูน,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,ลำปาง,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,แพร่,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,อุตรดิตถ์,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,สุโขทัย,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,ตาก,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,พิษณุโลก,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,กำแพงเพชร,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,พิจิตร,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,เพชรบูรณ์,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,นครสวรรค์,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,อุทัยธานี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,รวม,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,สุพรรณบุรี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,กาญจนบุรี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,นครปฐม,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,ราชบุรี,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,สมุทรสาคร,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,สมุทรสงคราม,ใบอนุญาตขับรถยนต์สามล้อส่วนบุคคลหนึ่งปี,0.00,ฉบับ,กรมการขนส่งทางบก
