year,region,province,value,unit,source
2557,ภาคใต้,นครศรีธรรมราช,474.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,นครศรีธรรมราช,185.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,นครศรีธรรมราช,137.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,นครศรีธรรมราช,175.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคใต้,นครศรีธรรมราช,250.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,นครศรีธรรมราช,467.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,นครศรีธรรมราช,834.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคใต้,นครศรีธรรมราช,942.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,พัทลุง,102.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,พัทลุง,139.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคใต้,พัทลุง,139.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,สตูล,262.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,สตูล,304.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคใต้,สตูล,321.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,ยะลา,1095.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,ยะลา,1635.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคใต้,ยะลา,1635.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2558,อื่นๆ,อื่นๆ,397.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2559,อื่นๆ,อื่นๆ,181.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2560,อื่นๆ,อื่นๆ,99.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2561,อื่นๆ,อื่นๆ,149.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2562,อื่นๆ,อื่นๆ,99.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2563,อื่นๆ,อื่นๆ,88.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
2564 (f),อื่นๆ,อื่นๆ,96.00,ไร่,สำนักงานเศรษฐกิจการเกษตร
