year,month,list,sub_list,value,unit,source
2555,กันยายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-20.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2555,สิงหาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-24.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2555,กรกฎาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-25.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2555,มิถุนายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-26.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2555,พฤษภาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2555,เมษายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-24.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2555,มีนาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-20.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2555,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-17.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2555,มกราคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-23.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,ธันวาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-8.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,พฤศจิกายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,4.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,ตุลาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-9.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,กันยายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,2.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,สิงหาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,26.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,กรกฎาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,33.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,มิถุนายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,36.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,พฤษภาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,39.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,เมษายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,31.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,มีนาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,41.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,60.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2554,มกราคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,45.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,ธันวาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,37.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,พฤศจิกายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,56.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,ตุลาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,42.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,กันยายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,27.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,สิงหาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,28.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,กรกฎาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,18.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,มิถุนายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,13.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,พฤษภาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,6.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,เมษายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,37.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,มีนาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,67.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,89.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2553,มกราคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,121.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,ธันวาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,91.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,พฤศจิกายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,99.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,ตุลาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,80.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,กันยายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,97.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,สิงหาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,108.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,กรกฎาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,95.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,มิถุนายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,103.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,พฤษภาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,91.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,เมษายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,93.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,มีนาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,89.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,16.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2552,มกราคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,19.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,ธันวาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,62.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,พฤศจิกายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,17.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,ตุลาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,48.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,กันยายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,74.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,สิงหาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,50.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,กรกฎาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,47.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,มิถุนายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,52.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,พฤษภาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,62.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,เมษายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,62.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,มีนาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,35.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,74.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2551,มกราคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,53.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2550,ธันวาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,20.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2550,พฤศจิกายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,41.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2550,ตุลาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,43.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2550,กันยายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,10.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2550,สิงหาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,16.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2550,กรกฎาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,33.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2550,มิถุนายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,24.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2550,พฤษภาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,7.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2550,เมษายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,17.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2550,มีนาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,7.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2550,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,18.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2550,มกราคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,3.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2549,ธันวาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,20.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2549,พฤศจิกายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,49.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2549,ตุลาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,36.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2549,กันยายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,63.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2549,สิงหาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,68.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2549,กรกฎาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,74.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2549,มิถุนายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,57.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2549,พฤษภาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,91.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2549,เมษายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,66.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2549,มีนาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,64.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2549,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,59.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2549,มกราคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,86.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2548,ธันวาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,60.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2548,พฤศจิกายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,54.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2548,ตุลาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,81.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2548,กันยายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,41.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2548,สิงหาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,60.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2548,กรกฎาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,21.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2548,มิถุนายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,43.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2548,พฤษภาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,32.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2548,เมษายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,22.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2548,มีนาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,48.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2548,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,42.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2548,มกราคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,26.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,ธันวาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,34.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,พฤศจิกายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,16.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,ตุลาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-10.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,กันยายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-0.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,สิงหาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,กรกฎาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-3.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,มิถุนายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,7.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,พฤษภาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,12.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,เมษายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,17.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,มีนาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,9.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-6.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,มกราคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-1.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2546,ธันวาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,25.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2546,พฤศจิกายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,9.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2546,ตุลาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,2.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2546,กันยายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-2.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2546,สิงหาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,6.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2546,กรกฎาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,10.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2546,มิถุนายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,28.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2546,พฤษภาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,0.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2546,เมษายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,8.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2546,มีนาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,14.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2546,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,10.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2546,มกราคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,6.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2545,ธันวาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-2.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2545,พฤศจิกายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-3.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2545,ตุลาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,17.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2545,กันยายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,32.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2545,สิงหาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-9.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2545,กรกฎาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,9.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2545,มิถุนายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-17.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2545,พฤษภาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-5.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2545,เมษายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-15.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2545,มีนาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-26.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2545,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-22.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2545,มกราคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-11.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2544,ธันวาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-0.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2544,พฤศจิกายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-21.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2544,ตุลาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-21.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2544,กันยายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-17.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2544,สิงหาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-12.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2544,กรกฎาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-7.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2544,มิถุนายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,0.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2544,พฤษภาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,1.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2544,เมษายน,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,49.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2544,มีนาคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,85.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2544,กุมภาพันธ์,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,739.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2544,มกราคม,ธนาคารพาณิชย์ไทย,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,719.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,พฤษภาคม,สาขาธนาคารต่างประเทศ,รวม,7391.70,พันล้านบาท,ธนาคารแห่งประเทศไทย
2564,เมษายน,สาขาธนาคารต่างประเทศ,รวม,7509.55,พันล้านบาท,ธนาคารแห่งประเทศไทย
2564,มีนาคม,สาขาธนาคารต่างประเทศ,รวม,9551.64,พันล้านบาท,ธนาคารแห่งประเทศไทย
2564,กุมภาพันธ์,สาขาธนาคารต่างประเทศ,รวม,6978.08,พันล้านบาท,ธนาคารแห่งประเทศไทย
2564,มกราคม,สาขาธนาคารต่างประเทศ,รวม,7993.14,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,ธันวาคม,สาขาธนาคารต่างประเทศ,รวม,7574.49,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤศจิกายน,สาขาธนาคารต่างประเทศ,รวม,7643.48,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตุลาคม,สาขาธนาคารต่างประเทศ,รวม,8164.91,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,กันยายน,สาขาธนาคารต่างประเทศ,รวม,8338.48,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,สิงหาคม,สาขาธนาคารต่างประเทศ,รวม,8139.07,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,กรกฎาคม,สาขาธนาคารต่างประเทศ,รวม,7865.14,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,มิถุนายน,สาขาธนาคารต่างประเทศ,รวม,8725.40,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤษภาคม,สาขาธนาคารต่างประเทศ,รวม,7442.34,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,เมษายน,สาขาธนาคารต่างประเทศ,รวม,9240.51,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,มีนาคม,สาขาธนาคารต่างประเทศ,รวม,10443.52,พันล้านบาท,ธนาคารแห่งประเทศไทย
