year,goods,value,unit,source
2564 (ม.ค.),(2.1) แป้งมันสำปะหลัง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2.2) แป้งหยาบทำจากมันสำปะหลัง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2.2) แป้งหยาบทำจากมันสำปะหลัง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2.2) แป้งหยาบทำจากมันสำปะหลัง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2.2) แป้งหยาบทำจากมันสำปะหลัง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2.3) สตาร์ชทำจากมันสำปะหลัง,0.43,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2.3) สตาร์ชทำจากมันสำปะหลัง,0.53,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2.3) สตาร์ชทำจากมันสำปะหลัง,0.50,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2.3) สตาร์ชทำจากมันสำปะหลัง,0.49,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2.3) สตาร์ชทำจากมันสำปะหลัง,0.57,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2.4) แป้งมันสำปะหลังอื่น ๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3) เด๊กตรินและโมดิไฟด์สตาร์ชอื่น ๆ,0.26,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3) เด๊กตรินและโมดิไฟด์สตาร์ชอื่น ๆ,0.30,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3) เด๊กตรินและโมดิไฟด์สตาร์ชอื่น ๆ,0.31,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3) เด๊กตรินและโมดิไฟด์สตาร์ชอื่น ๆ,0.33,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3) เด๊กตรินและโมดิไฟด์สตาร์ชอื่น ๆ,0.33,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(4) ผลิตภัณท์มันสำปะหลัง อื่น ๆ,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(4) ผลิตภัณท์มันสำปะหลัง อื่น ๆ,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(4) ผลิตภัณท์มันสำปะหลัง อื่น ๆ,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(4) ผลิตภัณท์มันสำปะหลัง อื่น ๆ,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(4) ผลิตภัณท์มันสำปะหลัง อื่น ๆ,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(4.1) หัวมันสำปะหลัง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(4.1) หัวมันสำปะหลัง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(4.1) หัวมันสำปะหลัง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(4.1) หัวมันสำปะหลัง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(4.2) สาคู ทำจากแป้งมันสำปะหลัง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(4.2) สาคู ทำจากแป้งมันสำปะหลัง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(4.2) สาคู ทำจากแป้งมันสำปะหลัง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(4.2) สาคู ทำจากแป้งมันสำปะหลัง,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(4.2) สาคู ทำจากแป้งมันสำปะหลัง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(4.3) กากและมันสำปะหลังอื่น ๆ,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(4.3) กากและมันสำปะหลังอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(4.3) กากและมันสำปะหลังอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(4.3) กากและมันสำปะหลังอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(4.3) กากและมันสำปะหลังอื่น ๆ,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.1.5 ผลไม้สด แช่เย็น แช่แข็งและแห้ง,0.96,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.1.5 ผลไม้สด แช่เย็น แช่แข็งและแห้ง,1.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.1.5 ผลไม้สด แช่เย็น แช่แข็งและแห้ง,1.48,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.1.5 ผลไม้สด แช่เย็น แช่แข็งและแห้ง,1.79,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.1.5 ผลไม้สด แช่เย็น แช่แข็งและแห้ง,1.29,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1) ผลไม้สด,0.71,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1) ผลไม้สด,0.77,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1) ผลไม้สด,1.18,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1) ผลไม้สด,1.45,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1) ผลไม้สด,1.07,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.1) ลำไยสด,0.26,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.1) ลำไยสด,0.21,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.1) ลำไยสด,0.27,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.1) ลำไยสด,0.23,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.1) ลำไยสด,0.77,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.2) ทุเรียนสด,0.28,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.2) ทุเรียนสด,0.37,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.2) ทุเรียนสด,0.60,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.2) ทุเรียนสด,0.91,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.2) ทุเรียนสด,0.22,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.3) มะม่วงสด,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.3) มะม่วงสด,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.3) มะม่วงสด,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.3) มะม่วงสด,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.3) มะม่วงสด,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.4) ลิ้นจี่สด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.4) ลิ้นจี่สด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.4) ลิ้นจี่สด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.4) ลิ้นจี่สด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.5) กล้วยสด,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.5) กล้วยสด,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.5) กล้วยสด,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.5) กล้วยสด,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.5) กล้วยสด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.6) ผลไม้จำพวกส้ม สด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.6) ผลไม้จำพวกส้ม สด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.6) ผลไม้จำพวกส้ม สด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.6) ผลไม้จำพวกส้ม สด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.6) ผลไม้จำพวกส้ม สด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.7) เงาะสด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.7) เงาะสด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.7) เงาะสด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.7) เงาะสด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.7) เงาะสด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.8) มังคุดสด,0.09,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.8) มังคุดสด,0.09,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.8) มังคุดสด,0.22,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.8) มังคุดสด,0.21,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.8) มังคุดสด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.9) สับปะรดสด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.9) สับปะรดสด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.9) สับปะรดสด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.9) สับปะรดสด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.9) สับปะรดสด,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.10) ผลไม้สดอื่น ๆ,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.10) ผลไม้สดอื่น ๆ,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.10) ผลไม้สดอื่น ๆ,0.06,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.10) ผลไม้สดอื่น ๆ,0.06,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.10) ผลไม้สดอื่น ๆ,0.06,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2) ผลไม้แช่แข็ง,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2) ผลไม้แช่แข็ง,0.07,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2) ผลไม้แช่แข็ง,0.09,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2) ผลไม้แช่แข็ง,0.11,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2) ผลไม้แช่แข็ง,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2.1) สับปะรดแช่เย็นจนแข็ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2.1) สับปะรดแช่เย็นจนแข็ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2.1) สับปะรดแช่เย็นจนแข็ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2.1) สับปะรดแช่เย็นจนแข็ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2.1) สับปะรดแช่เย็นจนแข็ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2.2) ทุเรียนแช่เย็นจนแข็ง,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2.2) ทุเรียนแช่เย็นจนแข็ง,0.06,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2.2) ทุเรียนแช่เย็นจนแข็ง,0.07,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2.2) ทุเรียนแช่เย็นจนแข็ง,0.09,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2.2) ทุเรียนแช่เย็นจนแข็ง,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2.3) ลำไยแช่เย็นจนแข็ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2.3) ลำไยแช่เย็นจนแข็ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2.3) ลำไยแช่เย็นจนแข็ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2.3) ลำไยแช่เย็นจนแข็ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2.3) ลำไยแช่เย็นจนแข็ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2.4) ผลไม้แช่เย็นจนแข็งอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2.4) ผลไม้แช่เย็นจนแข็งอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2.4) ผลไม้แช่เย็นจนแข็งอื่น ๆ,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2.4) ผลไม้แช่เย็นจนแข็งอื่น ๆ,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2.4) ผลไม้แช่เย็นจนแข็งอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3) ผลไม้แห้ง,0.17,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3) ผลไม้แห้ง,0.16,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3) ผลไม้แห้ง,0.15,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3) ผลไม้แห้ง,0.14,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3) ผลไม้แห้ง,0.08,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3.1) ลำไยแห้ง,0.14,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3.1) ลำไยแห้ง,0.13,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3.1) ลำไยแห้ง,0.12,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3.1) ลำไยแห้ง,0.10,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3.1) ลำไยแห้ง,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3.2) ผลไม้แห้งอื่น ๆ,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3.2) ผลไม้แห้งอื่น ๆ,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3.2) ผลไม้แห้งอื่น ๆ,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3.2) ผลไม้แห้งอื่น ๆ,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3.2) ผลไม้แห้งอื่น ๆ,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(4) ผลไม้อื่น ๆ,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(4) ผลไม้อื่น ๆ,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(4) ผลไม้อื่น ๆ,0.06,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(4) ผลไม้อื่น ๆ,0.08,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(4) ผลไม้อื่น ๆ,0.09,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.1.6 ผักสด แช่เย็น แช่แข็งและแห้ง,0.11,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.1.6 ผักสด แช่เย็น แช่แข็งและแห้ง,0.12,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.1.6 ผักสด แช่เย็น แช่แข็งและแห้ง,0.12,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.1.6 ผักสด แช่เย็น แช่แข็งและแห้ง,0.12,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.1.6 ผักสด แช่เย็น แช่แข็งและแห้ง,0.15,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1) ผักสดหรือแช่เย็น,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1) ผักสดหรือแช่เย็น,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1) ผักสดหรือแช่เย็น,0.06,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1) ผักสดหรือแช่เย็น,0.06,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1) ผักสดหรือแช่เย็น,0.09,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.1) หน่อไม้ฝรั่งสดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.1) หน่อไม้ฝรั่งสดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.1) หน่อไม้ฝรั่งสดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.1) หน่อไม้ฝรั่งสดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.1) หน่อไม้ฝรั่งสดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.2) หอมหัวใหญ่ หอมหัวเล็ก กระเทียม สดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.2) หอมหัวใหญ่ หอมหัวเล็ก กระเทียม สดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.2) หอมหัวใหญ่ หอมหัวเล็ก กระเทียม สดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.2) หอมหัวใหญ่ หอมหัวเล็ก กระเทียม สดหรือแช่เย็น,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.2) หอมหัวใหญ่ หอมหัวเล็ก กระเทียม สดหรือแช่เย็น,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.3) พริกสดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.3) พริกสดหรือแช่เย็น,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.3) พริกสดหรือแช่เย็น,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.3) พริกสดหรือแช่เย็น,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.3) พริกสดหรือแช่เย็น,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.4) ข้าวโพดอ่อนสดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.4) ข้าวโพดอ่อนสดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.4) ข้าวโพดอ่อนสดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.4) ข้าวโพดอ่อนสดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.4) ข้าวโพดอ่อนสดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.5) กระเจี๊ยบสดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.5) กระเจี๊ยบสดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.5) กระเจี๊ยบสดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.5) กระเจี๊ยบสดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.5) กระเจี๊ยบสดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.6) เห็ดสดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.6) เห็ดสดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.6) เห็ดสดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.6) เห็ดสดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.6) เห็ดสดหรือแช่เย็น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.7) ผักสดหรือแช่เย็นอื่น ๆ,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.7) ผักสดหรือแช่เย็นอื่น ๆ,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.7) ผักสดหรือแช่เย็นอื่น ๆ,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.7) ผักสดหรือแช่เย็นอื่น ๆ,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.7) ผักสดหรือแช่เย็นอื่น ๆ,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2) ผักแช่แข็ง,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2) ผักแช่แข็ง,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2) ผักแช่แข็ง,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2) ผักแช่แข็ง,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2) ผักแช่แข็ง,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2.1) พืชผักตระกูลถั่ว แช่แข็ง,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2.1) พืชผักตระกูลถั่ว แช่แข็ง,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2.1) พืชผักตระกูลถั่ว แช่แข็ง,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2.1) พืชผักตระกูลถั่ว แช่แข็ง,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2.1) พืชผักตระกูลถั่ว แช่แข็ง,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2.2) ข้าวโพดหวานแช่แข็ง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2.2) ข้าวโพดหวานแช่แข็ง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2.2) ข้าวโพดหวานแช่แข็ง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2.2) ข้าวโพดหวานแช่แข็ง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2.2) ข้าวโพดหวานแช่แข็ง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2.3) กระเจี๊ยบแช่แข็ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2.3) กระเจี๊ยบแช่แข็ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2.3) กระเจี๊ยบแช่แข็ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2.3) กระเจี๊ยบแช่แข็ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
