year,sex,age_group,value,unit,source
2553,ชาย,25 - 29 ปี,2.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,25 - 29 ปี,2.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,25 - 29 ปี,2.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,25 - 29 ปี,2.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,25 - 29 ปี,2.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,25 - 29 ปี,2.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,25 - 29 ปี,2.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,25 - 29 ปี,2.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,25 - 29 ปี,2.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,25 - 29 ปี,2.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,หญิง,25 - 29 ปี,0.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,หญิง,25 - 29 ปี,0.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,25 - 29 ปี,0.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,25 - 29 ปี,0.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,25 - 29 ปี,0.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,25 - 29 ปี,0.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,25 - 29 ปี,0.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,25 - 29 ปี,0.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,25 - 29 ปี,0.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,25 - 29 ปี,0.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,25 - 29 ปี,0.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,25 - 29 ปี,0.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,รวม,30 - 34 ปี,2.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,รวม,30 - 34 ปี,2.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,30 - 34 ปี,2.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,30 - 34 ปี,2.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,30 - 34 ปี,1.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,30 - 34 ปี,1.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,30 - 34 ปี,1.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,30 - 34 ปี,1.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,30 - 34 ปี,1.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,30 - 34 ปี,1.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,30 - 34 ปี,1.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,30 - 34 ปี,1.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ชาย,30 - 34 ปี,3.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ชาย,30 - 34 ปี,3.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,30 - 34 ปี,3.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,30 - 34 ปี,2.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,30 - 34 ปี,2.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,30 - 34 ปี,2.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,30 - 34 ปี,2.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,30 - 34 ปี,2.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,30 - 34 ปี,2.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,30 - 34 ปี,2.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,30 - 34 ปี,2.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,30 - 34 ปี,2.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,หญิง,30 - 34 ปี,1.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,หญิง,30 - 34 ปี,1.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,30 - 34 ปี,1.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,30 - 34 ปี,1.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,30 - 34 ปี,1.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,30 - 34 ปี,1.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,30 - 34 ปี,0.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,30 - 34 ปี,0.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,30 - 34 ปี,0.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,30 - 34 ปี,0.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,30 - 34 ปี,0.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,30 - 34 ปี,0.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,รวม,35 - 39 ปี,2.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,รวม,35 - 39 ปี,2.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,35 - 39 ปี,2.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,35 - 39 ปี,2.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,35 - 39 ปี,2.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,35 - 39 ปี,2.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,35 - 39 ปี,2.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,35 - 39 ปี,2.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,35 - 39 ปี,2.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,35 - 39 ปี,2.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,35 - 39 ปี,2.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,35 - 39 ปี,2.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ชาย,35 - 39 ปี,3.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ชาย,35 - 39 ปี,3.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,35 - 39 ปี,3.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,35 - 39 ปี,3.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,35 - 39 ปี,3.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,35 - 39 ปี,3.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,35 - 39 ปี,3.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,35 - 39 ปี,3.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,35 - 39 ปี,3.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,35 - 39 ปี,3.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,35 - 39 ปี,3.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,35 - 39 ปี,3.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,หญิง,35 - 39 ปี,1.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,หญิง,35 - 39 ปี,1.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,35 - 39 ปี,1.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,35 - 39 ปี,1.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,35 - 39 ปี,1.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,35 - 39 ปี,1.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,35 - 39 ปี,1.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,35 - 39 ปี,1.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,35 - 39 ปี,1.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,35 - 39 ปี,1.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,35 - 39 ปี,1.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,35 - 39 ปี,1.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,รวม,40 - 44 ปี,3.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,รวม,40 - 44 ปี,3.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,40 - 44 ปี,3.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,40 - 44 ปี,3.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,40 - 44 ปี,3.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,40 - 44 ปี,3.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,40 - 44 ปี,3.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,40 - 44 ปี,3.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,40 - 44 ปี,3.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,40 - 44 ปี,3.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,40 - 44 ปี,3.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,40 - 44 ปี,3.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ชาย,40 - 44 ปี,4.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ชาย,40 - 44 ปี,4.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,40 - 44 ปี,4.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,40 - 44 ปี,4.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,40 - 44 ปี,4.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,40 - 44 ปี,4.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,40 - 44 ปี,4.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,40 - 44 ปี,5.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,40 - 44 ปี,5.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,40 - 44 ปี,5.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,40 - 44 ปี,4.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,40 - 44 ปี,5.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,หญิง,40 - 44 ปี,0.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,หญิง,40 - 44 ปี,2.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,40 - 44 ปี,2.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,40 - 44 ปี,1.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,40 - 44 ปี,1.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,40 - 44 ปี,1.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,40 - 44 ปี,1.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,40 - 44 ปี,1.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,40 - 44 ปี,1.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,40 - 44 ปี,1.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,40 - 44 ปี,1.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,40 - 44 ปี,1.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,รวม,45 - 49 ปี,4.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,รวม,45 - 49 ปี,4.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,45 - 49 ปี,4.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,45 - 49 ปี,4.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,45 - 49 ปี,4.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,45 - 49 ปี,4.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,45 - 49 ปี,4.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,45 - 49 ปี,4.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,45 - 49 ปี,4.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,45 - 49 ปี,4.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,45 - 49 ปี,4.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,45 - 49 ปี,4.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ชาย,45 - 49 ปี,6.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ชาย,45 - 49 ปี,6.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,45 - 49 ปี,6.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,45 - 49 ปี,6.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,45 - 49 ปี,6.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,45 - 49 ปี,6.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,45 - 49 ปี,6.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,45 - 49 ปี,6.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,45 - 49 ปี,6.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,45 - 49 ปี,6.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,45 - 49 ปี,6.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,45 - 49 ปี,6.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,หญิง,45 - 49 ปี,2.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,หญิง,45 - 49 ปี,2.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,45 - 49 ปี,2.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,45 - 49 ปี,2.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,45 - 49 ปี,2.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,45 - 49 ปี,2.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,45 - 49 ปี,2.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,45 - 49 ปี,2.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,45 - 49 ปี,2.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,45 - 49 ปี,2.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,45 - 49 ปี,2.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,45 - 49 ปี,2.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,รวม,50 - 54 ปี,6.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,รวม,50 - 54 ปี,6.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,50 - 54 ปี,6.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,50 - 54 ปี,6.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,50 - 54 ปี,6.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,50 - 54 ปี,6.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,50 - 54 ปี,6.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,50 - 54 ปี,6.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,50 - 54 ปี,6.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,50 - 54 ปี,6.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,50 - 54 ปี,6.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,50 - 54 ปี,6.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ชาย,50 - 54 ปี,8.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ชาย,50 - 54 ปี,8.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,50 - 54 ปี,8.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,50 - 54 ปี,8.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,50 - 54 ปี,8.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,50 - 54 ปี,8.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,50 - 54 ปี,8.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,50 - 54 ปี,8.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,50 - 54 ปี,8.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,50 - 54 ปี,8.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,50 - 54 ปี,8.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,50 - 54 ปี,8.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,หญิง,50 - 54 ปี,4.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,หญิง,50 - 54 ปี,4.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,50 - 54 ปี,4.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,50 - 54 ปี,4.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,50 - 54 ปี,4.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,50 - 54 ปี,3.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,50 - 54 ปี,3.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,50 - 54 ปี,3.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,50 - 54 ปี,3.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,50 - 54 ปี,3.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,50 - 54 ปี,3.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,50 - 54 ปี,3.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,รวม,55 - 59 ปี,9.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,รวม,55 - 59 ปี,8.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,55 - 59 ปี,9.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,55 - 59 ปี,6.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,55 - 59 ปี,8.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,55 - 59 ปี,8.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,55 - 59 ปี,8.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,55 - 59 ปี,8.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,55 - 59 ปี,8.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,55 - 59 ปี,8.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,55 - 59 ปี,8.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,55 - 59 ปี,8.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ชาย,55 - 59 ปี,12.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ชาย,55 - 59 ปี,11.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,55 - 59 ปี,12.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,55 - 59 ปี,11.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,55 - 59 ปี,11.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,55 - 59 ปี,11.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,55 - 59 ปี,11.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,55 - 59 ปี,11.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,55 - 59 ปี,12.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,55 - 59 ปี,11.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,55 - 59 ปี,11.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,55 - 59 ปี,11.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
