year,month,type_products,value,unit,source
2008, APR            ,LPG,39.65,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, APR            ,Others,-2.44,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, APR            ,Electricity,263.87,GWH,สำนักงานนโยบายและแผนพลังงาน
2008, APR            ,NG ,20742.91,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2008, MAY            ,Coal,1510234.17,TONS,สำนักงานนโยบายและแผนพลังงาน
2008, MAY            ,Crude Oil,4125.63,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, MAY            ,Gasoline,-83.05,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, MAY            ,Diesel,-374.48,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, MAY            ,JP.&Kerosene,-116.79,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, MAY            ,Fuel Oil,-321.39,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, MAY            ,LPG,-2.77,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, MAY            ,Others,-34.48,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, MAY            ,Electricity,168.44,GWH,สำนักงานนโยบายและแผนพลังงาน
2008, MAY            ,NG ,25698.05,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2008, JUN            ,Coal,1245740.44,TONS,สำนักงานนโยบายและแผนพลังงาน
2008, JUN            ,Crude Oil,3455.53,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, JUN            ,Condensate,100.72,BBLS,สำนักงานนโยบายและแผนพลังงาน
2008, JUN            ,Gasoline,-187.55,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, JUN            ,Diesel,-315.09,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, JUN            ,JP.&Kerosene,-55.67,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, JUN            ,Fuel Oil,-240.10,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, JUN            ,LPG,-0.13,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, JUN            ,Others,70.78,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, JUN            ,Electricity,228.48,GWH,สำนักงานนโยบายและแผนพลังงาน
2008, JUN            ,NG ,24875.28,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2008, JUL            ,Coal,1363818.87,TONS,สำนักงานนโยบายและแผนพลังงาน
2008, JUL            ,Crude Oil,3481.09,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, JUL            ,Gasoline,-176.73,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, JUL            ,Diesel,-429.36,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, JUL            ,JP.&Kerosene,-115.23,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, JUL            ,Fuel Oil,-205.55,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, JUL            ,LPG,203.50,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, JUL            ,Others,-8.33,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, JUL            ,Electricity,278.93,GWH,สำนักงานนโยบายและแผนพลังงาน
2008, JUL            ,NG ,26915.95,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2008, AUG            ,Coal,1252980.25,TONS,สำนักงานนโยบายและแผนพลังงาน
2008, AUG            ,Crude Oil,3978.96,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, AUG            ,Gasoline,-128.68,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, AUG            ,Diesel,-404.95,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, AUG            ,JP.&Kerosene,-161.62,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, AUG            ,Fuel Oil,-387.23,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, AUG            ,LPG,126.12,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, AUG            ,Others,-113.65,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, AUG            ,Electricity,274.51,GWH,สำนักงานนโยบายและแผนพลังงาน
2008, AUG            ,NG ,27490.50,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2008, SEP            ,Coal,1310956.13,TONS,สำนักงานนโยบายและแผนพลังงาน
2008, SEP            ,Crude Oil,3069.74,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, SEP            ,Gasoline,-63.39,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, SEP            ,Diesel,-277.56,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, SEP            ,JP.&Kerosene,-61.16,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, SEP            ,Fuel Oil,-275.14,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, SEP            ,LPG,128.26,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, SEP            ,Others,-6.22,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, SEP            ,Electricity,330.69,GWH,สำนักงานนโยบายและแผนพลังงาน
2008, SEP            ,NG ,27421.98,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2008, OCT            ,Coal,1383521.64,TONS,สำนักงานนโยบายและแผนพลังงาน
2008, OCT            ,Crude Oil,3886.43,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, OCT            ,Condensate,105.31,BBLS,สำนักงานนโยบายและแผนพลังงาน
2008, OCT            ,Gasoline,-33.43,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, OCT            ,Diesel,-336.29,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, OCT            ,JP.&Kerosene,-133.78,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, OCT            ,Fuel Oil,-418.62,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, OCT            ,LPG,165.14,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, OCT            ,Others,-149.95,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, OCT            ,Electricity,271.30,GWH,สำนักงานนโยบายและแผนพลังงาน
2008, OCT            ,NG ,26525.62,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2008, NOV            ,Coal,1008607.24,TONS,สำนักงานนโยบายและแผนพลังงาน
2008, NOV            ,Crude Oil,2484.53,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, NOV            ,Gasoline,-33.95,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, NOV            ,Diesel,-328.49,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, NOV            ,JP.&Kerosene,-110.86,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, NOV            ,Fuel Oil,-205.52,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, NOV            ,LPG,168.18,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, NOV            ,Others,-239.72,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, NOV            ,Electricity,184.29,GWH,สำนักงานนโยบายและแผนพลังงาน
2008, NOV            ,NG ,22167.92,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2008, DEC            ,Coal,1251705.42,TONS,สำนักงานนโยบายและแผนพลังงาน
2008, DEC            ,Crude Oil,3789.03,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, DEC            ,Gasoline,-90.77,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, DEC            ,Diesel,-371.93,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, DEC            ,JP.&Kerosene,-238.72,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, DEC            ,Fuel Oil,-423.97,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, DEC            ,LPG,-2.08,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, DEC            ,Others,-67.11,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, DEC            ,Electricity,139.18,GWH,สำนักงานนโยบายและแผนพลังงาน
2008, DEC            ,NG ,20072.18,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2008, YTD            ,Coal,15979000.64,TONS,สำนักงานนโยบายและแผนพลังงาน
2008, YTD            ,Crude Oil,44556.19,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, YTD            ,Condensate,206.04,BBLS,สำนักงานนโยบายและแผนพลังงาน
2008, YTD            ,Gasoline,-1478.37,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, YTD            ,Diesel,-3716.63,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, YTD            ,JP.&Kerosene,-1407.42,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, YTD            ,Fuel Oil,-3370.04,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, YTD            ,LPG,797.84,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, YTD            ,Others,-320.28,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2008, YTD            ,Electricity,2812.34,GWH,สำนักงานนโยบายและแผนพลังงาน
2008, YTD            ,NG ,303246.29,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2009, JAN            ,Coal,893979.72,TONS,สำนักงานนโยบายและแผนพลังงาน
2009, JAN            ,Crude Oil,3420.46,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, JAN            ,Gasoline,-133.53,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, JAN            ,Diesel,-259.35,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, JAN            ,JP.&Kerosene,-101.16,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, JAN            ,Fuel Oil,-399.80,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, JAN            ,LPG,35.00,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, JAN            ,Others,-48.47,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, JAN            ,Electricity,171.11,GWH,สำนักงานนโยบายและแผนพลังงาน
2009, JAN            ,NG ,10029.19,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2009, FEB            ,Coal,1136570.59,TONS,สำนักงานนโยบายและแผนพลังงาน
2009, FEB            ,Crude Oil,2700.82,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, FEB            ,Gasoline,-45.97,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, FEB            ,Diesel,-24.84,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, FEB            ,JP.&Kerosene,-104.80,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, FEB            ,Fuel Oil,-323.79,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, FEB            ,LPG,-1.55,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, FEB            ,Others,-55.40,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, FEB            ,Electricity,108.17,GWH,สำนักงานนโยบายและแผนพลังงาน
2009, FEB            ,NG ,21086.00,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2009, MAR            ,Coal,1320588.74,TONS,สำนักงานนโยบายและแผนพลังงาน
2009, MAR            ,Crude Oil,4642.35,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, MAR            ,Condensate,103.35,BBLS,สำนักงานนโยบายและแผนพลังงาน
2009, MAR            ,Gasoline,-64.80,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, MAR            ,Diesel,-42.81,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, MAR            ,JP.&Kerosene,-53.98,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, MAR            ,Fuel Oil,-327.25,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, MAR            ,LPG,40.62,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, MAR            ,Others,27.02,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, MAR            ,Electricity,134.27,GWH,สำนักงานนโยบายและแผนพลังงาน
2009, MAR            ,NG ,20698.21,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2009, APR            ,Coal,1590725.32,TONS,สำนักงานนโยบายและแผนพลังงาน
2009, APR            ,Crude Oil,3754.98,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, APR            ,Condensate,253.32,BBLS,สำนักงานนโยบายและแผนพลังงาน
2009, APR            ,Gasoline,-124.85,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, APR            ,Diesel,-349.86,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, APR            ,JP.&Kerosene,-77.67,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, APR            ,Fuel Oil,-327.97,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, APR            ,LPG,24.41,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, APR            ,Others,-95.60,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, APR            ,Electricity,111.99,GWH,สำนักงานนโยบายและแผนพลังงาน
2009, APR            ,NG ,23966.40,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2009, MAY            ,Coal,1465033.46,TONS,สำนักงานนโยบายและแผนพลังงาน
2009, MAY            ,Crude Oil,3706.88,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, MAY            ,Gasoline,-120.35,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, MAY            ,Diesel,-596.21,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, MAY            ,JP.&Kerosene,-197.37,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, MAY            ,Fuel Oil,-278.42,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, MAY            ,LPG,120.97,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, MAY            ,Others,-48.90,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, MAY            ,Electricity,149.70,GWH,สำนักงานนโยบายและแผนพลังงาน
2009, MAY            ,NG ,28009.29,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2009, JUN            ,Coal,1234669.29,TONS,สำนักงานนโยบายและแผนพลังงาน
2009, JUN            ,Crude Oil,4117.26,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, JUN            ,Condensate,156.11,BBLS,สำนักงานนโยบายและแผนพลังงาน
2009, JUN            ,Gasoline,-158.12,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, JUN            ,Diesel,-269.97,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, JUN            ,JP.&Kerosene,-100.08,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, JUN            ,Fuel Oil,-500.24,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, JUN            ,LPG,81.91,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, JUN            ,Others,-110.07,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, JUN            ,Electricity,184.18,GWH,สำนักงานนโยบายและแผนพลังงาน
2009, JUN            ,NG ,27876.19,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2009, JUL            ,Coal,1554504.17,TONS,สำนักงานนโยบายและแผนพลังงาน
2009, JUL            ,Crude Oil,3377.28,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, JUL            ,Condensate,358.07,BBLS,สำนักงานนโยบายและแผนพลังงาน
2009, JUL            ,Gasoline,-143.79,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, JUL            ,Diesel,-329.13,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, JUL            ,JP.&Kerosene,-205.27,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, JUL            ,Fuel Oil,-329.01,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, JUL            ,LPG,123.59,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, JUL            ,Others,-138.39,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, JUL            ,Electricity,247.78,GWH,สำนักงานนโยบายและแผนพลังงาน
2009, JUL            ,NG ,26710.99,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2009, AUG            ,Coal,1448910.51,TONS,สำนักงานนโยบายและแผนพลังงาน
2009, AUG            ,Crude Oil,3538.05,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, AUG            ,Condensate,254.66,BBLS,สำนักงานนโยบายและแผนพลังงาน
2009, AUG            ,Gasoline,-153.34,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, AUG            ,Diesel,-563.69,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, AUG            ,JP.&Kerosene,-151.82,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, AUG            ,Fuel Oil,-294.29,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, AUG            ,LPG,169.72,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, AUG            ,Others,-74.85,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, AUG            ,Electricity,276.95,GWH,สำนักงานนโยบายและแผนพลังงาน
2009, AUG            ,NG ,29306.22,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2009, SEP            ,Coal,1678140.01,TONS,สำนักงานนโยบายและแผนพลังงาน
2009, SEP            ,Crude Oil,4146.32,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, SEP            ,Condensate,169.28,BBLS,สำนักงานนโยบายและแผนพลังงาน
2009, SEP            ,Gasoline,-109.39,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, SEP            ,Diesel,-465.92,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, SEP            ,JP.&Kerosene,-159.55,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, SEP            ,Fuel Oil,-328.04,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, SEP            ,LPG,167.26,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, SEP            ,Others,-86.61,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, SEP            ,Electricity,206.91,GWH,สำนักงานนโยบายและแผนพลังงาน
2009, SEP            ,NG ,28027.70,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2009, OCT            ,Coal,2043747.91,TONS,สำนักงานนโยบายและแผนพลังงาน
2009, OCT            ,Crude Oil,3747.18,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, OCT            ,Condensate,160.22,BBLS,สำนักงานนโยบายและแผนพลังงาน
2009, OCT            ,Gasoline,-114.66,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, OCT            ,Diesel,-635.34,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, OCT            ,JP.&Kerosene,-172.05,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, OCT            ,Fuel Oil,-192.83,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, OCT            ,LPG,204.02,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, OCT            ,Others,-180.53,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, OCT            ,Electricity,275.45,GWH,สำนักงานนโยบายและแผนพลังงาน
2009, OCT            ,NG ,30218.67,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2009, NOV            ,Coal,847676.31,TONS,สำนักงานนโยบายและแผนพลังงาน
2009, NOV            ,Crude Oil,3858.68,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, NOV            ,Condensate,257.13,BBLS,สำนักงานนโยบายและแผนพลังงาน
2009, NOV            ,Gasoline,-86.95,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, NOV            ,Diesel,-364.19,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, NOV            ,JP.&Kerosene,-120.35,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, NOV            ,Fuel Oil,-224.09,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, NOV            ,LPG,204.17,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, NOV            ,Others,-167.00,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, NOV            ,Electricity,337.12,GWH,สำนักงานนโยบายและแผนพลังงาน
2009, NOV            ,NG ,28311.96,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2009, DEC            ,Coal,1174293.62,TONS,สำนักงานนโยบายและแผนพลังงาน
2009, DEC            ,Crude Oil,3226.72,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, DEC            ,Condensate,63.85,BBLS,สำนักงานนโยบายและแผนพลังงาน
2009, DEC            ,Gasoline,-81.24,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, DEC            ,Diesel,-509.83,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, DEC            ,JP.&Kerosene,-173.63,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, DEC            ,Fuel Oil,-269.04,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, DEC            ,LPG,207.03,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, DEC            ,Others,-142.01,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, DEC            ,Electricity,278.97,GWH,สำนักงานนโยบายและแผนพลังงาน
2009, DEC            ,NG ,19307.25,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2009, YTD            ,Coal,16388839.71,TONS,สำนักงานนโยบายและแผนพลังงาน
2009, YTD            ,Crude Oil,44237.02,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, YTD            ,Condensate,1776.01,BBLS,สำนักงานนโยบายและแผนพลังงาน
2009, YTD            ,Gasoline,-1337.02,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, YTD            ,Diesel,-4411.19,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, YTD            ,JP.&Kerosene,-1617.78,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, YTD            ,Fuel Oil,-3794.81,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, YTD            ,LPG,1377.19,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, YTD            ,Others,-1120.87,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2009, YTD            ,Electricity,2482.65,GWH,สำนักงานนโยบายและแผนพลังงาน
2009, YTD            ,NG ,293548.12,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2010, JAN            ,Coal,1260154.43,TONS,สำนักงานนโยบายและแผนพลังงาน
2010, JAN            ,Crude Oil,3635.17,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, JAN            ,Condensate,231.98,BBLS,สำนักงานนโยบายและแผนพลังงาน
2010, JAN            ,Gasoline,-86.32,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, JAN            ,Diesel,-197.68,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, JAN            ,JP.&Kerosene,-97.74,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, JAN            ,Fuel Oil,-230.43,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, JAN            ,LPG,199.87,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, JAN            ,Others,-8.29,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, JAN            ,Electricity,165.66,GWH,สำนักงานนโยบายและแผนพลังงาน
2010, JAN            ,NG ,23738.52,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2010, FEB            ,Coal,1349612.45,TONS,สำนักงานนโยบายและแผนพลังงาน
2010, FEB            ,Crude Oil,3706.33,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, FEB            ,Condensate,104.97,BBLS,สำนักงานนโยบายและแผนพลังงาน
2010, FEB            ,Gasoline,-79.47,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, FEB            ,Diesel,-260.72,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, FEB            ,JP.&Kerosene,-59.08,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, FEB            ,Fuel Oil,-272.87,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, FEB            ,LPG,202.41,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, FEB            ,Others,-66.02,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, FEB            ,Electricity,144.84,GWH,สำนักงานนโยบายและแผนพลังงาน
2010, FEB            ,NG ,27418.37,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2010, MAR            ,Coal,1267863.17,TONS,สำนักงานนโยบายและแผนพลังงาน
2010, MAR            ,Crude Oil,3448.13,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, MAR            ,Condensate,413.42,BBLS,สำนักงานนโยบายและแผนพลังงาน
2010, MAR            ,Gasoline,-70.70,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, MAR            ,Diesel,-300.95,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, MAR            ,JP.&Kerosene,-102.50,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, MAR            ,Fuel Oil,-277.96,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, MAR            ,LPG,229.17,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, MAR            ,Others,112.93,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, MAR            ,Electricity,572.17,GWH,สำนักงานนโยบายและแผนพลังงาน
2010, MAR            ,NG ,20952.61,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2010, APR            ,Coal,1925245.50,TONS,สำนักงานนโยบายและแผนพลังงาน
2010, APR            ,Crude Oil,4400.39,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, APR            ,Condensate,104.94,BBLS,สำนักงานนโยบายและแผนพลังงาน
2010, APR            ,Gasoline,-134.54,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, APR            ,Diesel,-359.64,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, APR            ,JP.&Kerosene,-151.77,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, APR            ,Fuel Oil,-291.74,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, APR            ,LPG,228.28,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, APR            ,Others,28.99,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, APR            ,Electricity,745.13,GWH,สำนักงานนโยบายและแผนพลังงาน
2010, APR            ,NG ,27118.90,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2010, MAY            ,Coal,1419192.18,TONS,สำนักงานนโยบายและแผนพลังงาน
2010, MAY            ,Crude Oil,3488.12,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, MAY            ,Condensate,104.87,BBLS,สำนักงานนโยบายและแผนพลังงาน
2010, MAY            ,Gasoline,-158.79,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, MAY            ,Diesel,-412.68,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
2010, MAY            ,JP.&Kerosene,-68.65,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
