year,section,value,unit,source
2550,Class 13 อุปกรณ์ที่ใช้ในการผลิต การแจกจ่ายหรือการแปลงไฟฟ้า (Equipment for production  distribution or transformation of electricity),46.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 14 อุปกรณ์บันทึกเสียง ภาพ การสื่อสารและค้นหาข้อมูล (Recording  communication or information retrieval equipment),63.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 14 อุปกรณ์บันทึกเสียง ภาพ การสื่อสารและค้นหาข้อมูล (Recording  communication or information retrieval equipment),60.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 14 อุปกรณ์บันทึกเสียง ภาพ การสื่อสารและค้นหาข้อมูล (Recording  communication or information retrieval equipment),57.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 14 อุปกรณ์บันทึกเสียง ภาพ การสื่อสารและค้นหาข้อมูล (Recording  communication or information retrieval equipment),40.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 14 อุปกรณ์บันทึกเสียง ภาพ การสื่อสารและค้นหาข้อมูล (Recording  communication or information retrieval equipment),47.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 14 อุปกรณ์บันทึกเสียง ภาพ การสื่อสารและค้นหาข้อมูล (Recording  communication or information retrieval equipment),47.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 14 อุปกรณ์บันทึกเสียง ภาพ การสื่อสารและค้นหาข้อมูล (Recording  communication or information retrieval equipment),31.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 14 อุปกรณ์บันทึกเสียง ภาพ การสื่อสารและค้นหาข้อมูล (Recording  communication or information retrieval equipment),18.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 14 อุปกรณ์บันทึกเสียง ภาพ การสื่อสารและค้นหาข้อมูล (Recording  communication or information retrieval equipment),19.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 14 อุปกรณ์บันทึกเสียง ภาพ การสื่อสารและค้นหาข้อมูล (Recording  communication or information retrieval equipment),61.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 14 อุปกรณ์บันทึกเสียง ภาพ การสื่อสารและค้นหาข้อมูล (Recording  communication or information retrieval equipment),38.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 14 อุปกรณ์บันทึกเสียง ภาพ การสื่อสารและค้นหาข้อมูล (Recording  communication or information retrieval equipment),13.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 14 อุปกรณ์บันทึกเสียง ภาพ การสื่อสารและค้นหาข้อมูล (Recording  communication or information retrieval equipment),46.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 15 เครื่องจักรกลที่ไม่ได้ระบุไว้ในที่อื่น (Machines  not elsewhere specified),140.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 15 เครื่องจักรกลที่ไม่ได้ระบุไว้ในที่อื่น (Machines  not elsewhere specified),181.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 15 เครื่องจักรกลที่ไม่ได้ระบุไว้ในที่อื่น (Machines  not elsewhere specified),134.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 15 เครื่องจักรกลที่ไม่ได้ระบุไว้ในที่อื่น (Machines  not elsewhere specified),145.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 15 เครื่องจักรกลที่ไม่ได้ระบุไว้ในที่อื่น (Machines  not elsewhere specified),111.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 15 เครื่องจักรกลที่ไม่ได้ระบุไว้ในที่อื่น (Machines  not elsewhere specified),90.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 15 เครื่องจักรกลที่ไม่ได้ระบุไว้ในที่อื่น (Machines  not elsewhere specified),68.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 15 เครื่องจักรกลที่ไม่ได้ระบุไว้ในที่อื่น (Machines  not elsewhere specified),51.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 15 เครื่องจักรกลที่ไม่ได้ระบุไว้ในที่อื่น (Machines  not elsewhere specified),43.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 15 เครื่องจักรกลที่ไม่ได้ระบุไว้ในที่อื่น (Machines  not elsewhere specified),44.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 15 เครื่องจักรกลที่ไม่ได้ระบุไว้ในที่อื่น (Machines  not elsewhere specified),42.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 15 เครื่องจักรกลที่ไม่ได้ระบุไว้ในที่อื่น (Machines  not elsewhere specified),49.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 15 เครื่องจักรกลที่ไม่ได้ระบุไว้ในที่อื่น (Machines  not elsewhere specified),48.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 16 อุปกรณ์ถ่ายรูป ภาพยนตร์และอุปกรณ์แว่นตา (Photographic  cinematographic and optical apparatus),2.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 16 อุปกรณ์ถ่ายรูป ภาพยนตร์และอุปกรณ์แว่นตา (Photographic  cinematographic and optical apparatus),6.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 16 อุปกรณ์ถ่ายรูป ภาพยนตร์และอุปกรณ์แว่นตา (Photographic  cinematographic and optical apparatus),14.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 16 อุปกรณ์ถ่ายรูป ภาพยนตร์และอุปกรณ์แว่นตา (Photographic  cinematographic and optical apparatus),7.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 16 อุปกรณ์ถ่ายรูป ภาพยนตร์และอุปกรณ์แว่นตา (Photographic  cinematographic and optical apparatus),4.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 16 อุปกรณ์ถ่ายรูป ภาพยนตร์และอุปกรณ์แว่นตา (Photographic  cinematographic and optical apparatus),4.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 16 อุปกรณ์ถ่ายรูป ภาพยนตร์และอุปกรณ์แว่นตา (Photographic  cinematographic and optical apparatus),13.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 16 อุปกรณ์ถ่ายรูป ภาพยนตร์และอุปกรณ์แว่นตา (Photographic  cinematographic and optical apparatus),2.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 16 อุปกรณ์ถ่ายรูป ภาพยนตร์และอุปกรณ์แว่นตา (Photographic  cinematographic and optical apparatus),8.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 16 อุปกรณ์ถ่ายรูป ภาพยนตร์และอุปกรณ์แว่นตา (Photographic  cinematographic and optical apparatus),5.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 16 อุปกรณ์ถ่ายรูป ภาพยนตร์และอุปกรณ์แว่นตา (Photographic  cinematographic and optical apparatus),3.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 16 อุปกรณ์ถ่ายรูป ภาพยนตร์และอุปกรณ์แว่นตา (Photographic  cinematographic and optical apparatus),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 16 อุปกรณ์ถ่ายรูป ภาพยนตร์และอุปกรณ์แว่นตา (Photographic  cinematographic and optical apparatus),2.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 17 เครื่องดนตรี (Musical instruments),11.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 17 เครื่องดนตรี (Musical instruments),5.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 17 เครื่องดนตรี (Musical instruments),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 17 เครื่องดนตรี (Musical instruments),9.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 17 เครื่องดนตรี (Musical instruments),12.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 17 เครื่องดนตรี (Musical instruments),3.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 17 เครื่องดนตรี (Musical instruments),1.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 17 เครื่องดนตรี (Musical instruments),4.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 17 เครื่องดนตรี (Musical instruments),6.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 17 เครื่องดนตรี (Musical instruments),1.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 17 เครื่องดนตรี (Musical instruments),2.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 17 เครื่องดนตรี (Musical instruments),5.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 17 เครื่องดนตรี (Musical instruments),2.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 18 เครื่องจักรที่ใช้ในสำนักงานและการพิมพ์ (Printing and office machinery),3.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 18 เครื่องจักรที่ใช้ในสำนักงานและการพิมพ์ (Printing and office machinery),1.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 18 เครื่องจักรที่ใช้ในสำนักงานและการพิมพ์ (Printing and office machinery),1.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 18 เครื่องจักรที่ใช้ในสำนักงานและการพิมพ์ (Printing and office machinery),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 18 เครื่องจักรที่ใช้ในสำนักงานและการพิมพ์ (Printing and office machinery),2.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 18 เครื่องจักรที่ใช้ในสำนักงานและการพิมพ์ (Printing and office machinery),1.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 18 เครื่องจักรที่ใช้ในสำนักงานและการพิมพ์ (Printing and office machinery),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 18 เครื่องจักรที่ใช้ในสำนักงานและการพิมพ์ (Printing and office machinery),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 18 เครื่องจักรที่ใช้ในสำนักงานและการพิมพ์ (Printing and office machinery),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 18 เครื่องจักรที่ใช้ในสำนักงานและการพิมพ์ (Printing and office machinery),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 18 เครื่องจักรที่ใช้ในสำนักงานและการพิมพ์ (Printing and office machinery),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 18 เครื่องจักรที่ใช้ในสำนักงานและการพิมพ์ (Printing and office machinery),2.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 18 เครื่องจักรที่ใช้ในสำนักงานและการพิมพ์ (Printing and office machinery),1.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 19 อุปกรณ์เกี่ยวกับเครื่องเขียนสำนักงาน งานศิลปะ และที่ใช้ในการสอน (Stationery and office equipments  artists and teaching materials),49.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 19 อุปกรณ์เกี่ยวกับเครื่องเขียนสำนักงาน งานศิลปะ และที่ใช้ในการสอน (Stationery and office equipments  artists and teaching materials),69.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 19 อุปกรณ์เกี่ยวกับเครื่องเขียนสำนักงาน งานศิลปะ และที่ใช้ในการสอน (Stationery and office equipments  artists and teaching materials),97.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 19 อุปกรณ์เกี่ยวกับเครื่องเขียนสำนักงาน งานศิลปะ และที่ใช้ในการสอน (Stationery and office equipments  artists and teaching materials),31.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 19 อุปกรณ์เกี่ยวกับเครื่องเขียนสำนักงาน งานศิลปะ และที่ใช้ในการสอน (Stationery and office equipments  artists and teaching materials),73.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 19 อุปกรณ์เกี่ยวกับเครื่องเขียนสำนักงาน งานศิลปะ และที่ใช้ในการสอน (Stationery and office equipments  artists and teaching materials),18.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 19 อุปกรณ์เกี่ยวกับเครื่องเขียนสำนักงาน งานศิลปะ และที่ใช้ในการสอน (Stationery and office equipments  artists and teaching materials),52.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 19 อุปกรณ์เกี่ยวกับเครื่องเขียนสำนักงาน งานศิลปะ และที่ใช้ในการสอน (Stationery and office equipments  artists and teaching materials),59.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 19 อุปกรณ์เกี่ยวกับเครื่องเขียนสำนักงาน งานศิลปะ และที่ใช้ในการสอน (Stationery and office equipments  artists and teaching materials),86.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 19 อุปกรณ์เกี่ยวกับเครื่องเขียนสำนักงาน งานศิลปะ และที่ใช้ในการสอน (Stationery and office equipments  artists and teaching materials),71.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 19 อุปกรณ์เกี่ยวกับเครื่องเขียนสำนักงาน งานศิลปะ และที่ใช้ในการสอน (Stationery and office equipments  artists and teaching materials),60.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 19 อุปกรณ์เกี่ยวกับเครื่องเขียนสำนักงาน งานศิลปะ และที่ใช้ในการสอน (Stationery and office equipments  artists and teaching materials),74.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 19 อุปกรณ์เกี่ยวกับเครื่องเขียนสำนักงาน งานศิลปะ และที่ใช้ในการสอน (Stationery and office equipments  artists and teaching materials),80.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 20 อุปกรณ์ที่ใช้ในการขายและการประกาศโฆษณาเครื่องหมายต่าง ๆ (Sales and advertising equipment  signs) ,56.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 20 อุปกรณ์ที่ใช้ในการขายและการประกาศโฆษณาเครื่องหมายต่าง ๆ (Sales and advertising equipment  signs) ,45.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 20 อุปกรณ์ที่ใช้ในการขายและการประกาศโฆษณาเครื่องหมายต่าง ๆ (Sales and advertising equipment  signs) ,41.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 20 อุปกรณ์ที่ใช้ในการขายและการประกาศโฆษณาเครื่องหมายต่าง ๆ (Sales and advertising equipment  signs) ,46.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 20 อุปกรณ์ที่ใช้ในการขายและการประกาศโฆษณาเครื่องหมายต่าง ๆ (Sales and advertising equipment  signs) ,50.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 20 อุปกรณ์ที่ใช้ในการขายและการประกาศโฆษณาเครื่องหมายต่าง ๆ (Sales and advertising equipment  signs) ,39.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 20 อุปกรณ์ที่ใช้ในการขายและการประกาศโฆษณาเครื่องหมายต่าง ๆ (Sales and advertising equipment  signs) ,23.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 20 อุปกรณ์ที่ใช้ในการขายและการประกาศโฆษณาเครื่องหมายต่าง ๆ (Sales and advertising equipment  signs) ,25.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 20 อุปกรณ์ที่ใช้ในการขายและการประกาศโฆษณาเครื่องหมายต่าง ๆ (Sales and advertising equipment  signs) ,19.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 20 อุปกรณ์ที่ใช้ในการขายและการประกาศโฆษณาเครื่องหมายต่าง ๆ (Sales and advertising equipment  signs) ,24.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 20 อุปกรณ์ที่ใช้ในการขายและการประกาศโฆษณาเครื่องหมายต่าง ๆ (Sales and advertising equipment  signs) ,32.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 20 อุปกรณ์ที่ใช้ในการขายและการประกาศโฆษณาเครื่องหมายต่าง ๆ (Sales and advertising equipment  signs) ,27.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 20 อุปกรณ์ที่ใช้ในการขายและการประกาศโฆษณาเครื่องหมายต่าง ๆ (Sales and advertising equipment  signs) ,33.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 21 สิ่งที่ใช้ในการเล่นเกมส์ ของเล่น อุปกรณ์ยิมนาสติก (Games  toys  tents and sports goods),73.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 21 สิ่งที่ใช้ในการเล่นเกมส์ ของเล่น อุปกรณ์ยิมนาสติก (Games  toys  tents and sports goods),71.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 21 สิ่งที่ใช้ในการเล่นเกมส์ ของเล่น อุปกรณ์ยิมนาสติก (Games  toys  tents and sports goods),136.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 21 สิ่งที่ใช้ในการเล่นเกมส์ ของเล่น อุปกรณ์ยิมนาสติก (Games  toys  tents and sports goods),85.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 21 สิ่งที่ใช้ในการเล่นเกมส์ ของเล่น อุปกรณ์ยิมนาสติก (Games  toys  tents and sports goods),73.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 21 สิ่งที่ใช้ในการเล่นเกมส์ ของเล่น อุปกรณ์ยิมนาสติก (Games  toys  tents and sports goods),46.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 21 สิ่งที่ใช้ในการเล่นเกมส์ ของเล่น อุปกรณ์ยิมนาสติก (Games  toys  tents and sports goods),83.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 21 สิ่งที่ใช้ในการเล่นเกมส์ ของเล่น อุปกรณ์ยิมนาสติก (Games  toys  tents and sports goods),68.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 21 สิ่งที่ใช้ในการเล่นเกมส์ ของเล่น อุปกรณ์ยิมนาสติก (Games  toys  tents and sports goods),62.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 21 สิ่งที่ใช้ในการเล่นเกมส์ ของเล่น อุปกรณ์ยิมนาสติก (Games  toys  tents and sports goods),81.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 21 สิ่งที่ใช้ในการเล่นเกมส์ ของเล่น อุปกรณ์ยิมนาสติก (Games  toys  tents and sports goods),90.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 21 สิ่งที่ใช้ในการเล่นเกมส์ ของเล่น อุปกรณ์ยิมนาสติก (Games  toys  tents and sports goods),144.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 21 สิ่งที่ใช้ในการเล่นเกมส์ ของเล่น อุปกรณ์ยิมนาสติก (Games  toys  tents and sports goods),172.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 22 อาวุธ ดอกไม้เพลิง เครื่องมือล่าสัตว์ ตกปลาและอุปกรณ์กำจัดหรือฆ่าแมลง (Arms  pyrotechnic articles  articles for hunting  fishing and pest killing),15.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 22 อาวุธ ดอกไม้เพลิง เครื่องมือล่าสัตว์ ตกปลาและอุปกรณ์กำจัดหรือฆ่าแมลง (Arms  pyrotechnic articles  articles for hunting  fishing and pest killing),13.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 22 อาวุธ ดอกไม้เพลิง เครื่องมือล่าสัตว์ ตกปลาและอุปกรณ์กำจัดหรือฆ่าแมลง (Arms  pyrotechnic articles  articles for hunting  fishing and pest killing),16.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 22 อาวุธ ดอกไม้เพลิง เครื่องมือล่าสัตว์ ตกปลาและอุปกรณ์กำจัดหรือฆ่าแมลง (Arms  pyrotechnic articles  articles for hunting  fishing and pest killing),5.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 22 อาวุธ ดอกไม้เพลิง เครื่องมือล่าสัตว์ ตกปลาและอุปกรณ์กำจัดหรือฆ่าแมลง (Arms  pyrotechnic articles  articles for hunting  fishing and pest killing),5.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 22 อาวุธ ดอกไม้เพลิง เครื่องมือล่าสัตว์ ตกปลาและอุปกรณ์กำจัดหรือฆ่าแมลง (Arms  pyrotechnic articles  articles for hunting  fishing and pest killing),7.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 22 อาวุธ ดอกไม้เพลิง เครื่องมือล่าสัตว์ ตกปลาและอุปกรณ์กำจัดหรือฆ่าแมลง (Arms  pyrotechnic articles  articles for hunting  fishing and pest killing),4.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 22 อาวุธ ดอกไม้เพลิง เครื่องมือล่าสัตว์ ตกปลาและอุปกรณ์กำจัดหรือฆ่าแมลง (Arms  pyrotechnic articles  articles for hunting  fishing and pest killing),6.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 22 อาวุธ ดอกไม้เพลิง เครื่องมือล่าสัตว์ ตกปลาและอุปกรณ์กำจัดหรือฆ่าแมลง (Arms  pyrotechnic articles  articles for hunting  fishing and pest killing),9.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 22 อาวุธ ดอกไม้เพลิง เครื่องมือล่าสัตว์ ตกปลาและอุปกรณ์กำจัดหรือฆ่าแมลง (Arms  pyrotechnic articles  articles for hunting  fishing and pest killing),6.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 22 อาวุธ ดอกไม้เพลิง เครื่องมือล่าสัตว์ ตกปลาและอุปกรณ์กำจัดหรือฆ่าแมลง (Arms  pyrotechnic articles  articles for hunting  fishing and pest killing),7.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 22 อาวุธ ดอกไม้เพลิง เครื่องมือล่าสัตว์ ตกปลาและอุปกรณ์กำจัดหรือฆ่าแมลง (Arms  pyrotechnic articles  articles for hunting  fishing and pest killing),2.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 22 อาวุธ ดอกไม้เพลิง เครื่องมือล่าสัตว์ ตกปลาและอุปกรณ์กำจัดหรือฆ่าแมลง (Arms  pyrotechnic articles  articles for hunting  fishing and pest killing),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 23 อุปกรณ์ประเภทของเหลว เครื่องใช้ในการสุขาภิบาล เครื่องทำความร้อน (Fluid distribution equipment  sanitary  heating  ventilation and air-conditioning equipment  solid fuel),134.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 23 อุปกรณ์ประเภทของเหลว เครื่องใช้ในการสุขาภิบาล เครื่องทำความร้อน (Fluid distribution equipment  sanitary  heating  ventilation and air-conditioning equipment  solid fuel),112.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 23 อุปกรณ์ประเภทของเหลว เครื่องใช้ในการสุขาภิบาล เครื่องทำความร้อน (Fluid distribution equipment  sanitary  heating  ventilation and air-conditioning equipment  solid fuel),153.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 23 อุปกรณ์ประเภทของเหลว เครื่องใช้ในการสุขาภิบาล เครื่องทำความร้อน (Fluid distribution equipment  sanitary  heating  ventilation and air-conditioning equipment  solid fuel),134.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 23 อุปกรณ์ประเภทของเหลว เครื่องใช้ในการสุขาภิบาล เครื่องทำความร้อน (Fluid distribution equipment  sanitary  heating  ventilation and air-conditioning equipment  solid fuel),106.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 23 อุปกรณ์ประเภทของเหลว เครื่องใช้ในการสุขาภิบาล เครื่องทำความร้อน (Fluid distribution equipment  sanitary  heating  ventilation and air-conditioning equipment  solid fuel),129.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 23 อุปกรณ์ประเภทของเหลว เครื่องใช้ในการสุขาภิบาล เครื่องทำความร้อน (Fluid distribution equipment  sanitary  heating  ventilation and air-conditioning equipment  solid fuel),168.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 23 อุปกรณ์ประเภทของเหลว เครื่องใช้ในการสุขาภิบาล เครื่องทำความร้อน (Fluid distribution equipment  sanitary  heating  ventilation and air-conditioning equipment  solid fuel),151.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 23 อุปกรณ์ประเภทของเหลว เครื่องใช้ในการสุขาภิบาล เครื่องทำความร้อน (Fluid distribution equipment  sanitary  heating  ventilation and air-conditioning equipment  solid fuel),176.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 23 อุปกรณ์ประเภทของเหลว เครื่องใช้ในการสุขาภิบาล เครื่องทำความร้อน (Fluid distribution equipment  sanitary  heating  ventilation and air-conditioning equipment  solid fuel),154.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 24 อุปกรณ์ที่ใช้ในทางแพทย์และห้องปฏิบัติการ (Medical and laboratory equipments),98.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 24 อุปกรณ์ที่ใช้ในทางแพทย์และห้องปฏิบัติการ (Medical and laboratory equipments),79.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 24 อุปกรณ์ที่ใช้ในทางแพทย์และห้องปฏิบัติการ (Medical and laboratory equipments),98.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 24 อุปกรณ์ที่ใช้ในทางแพทย์และห้องปฏิบัติการ (Medical and laboratory equipments),47.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 24 อุปกรณ์ที่ใช้ในทางแพทย์และห้องปฏิบัติการ (Medical and laboratory equipments),39.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 23 อุปกรณ์ประเภทของเหลว เครื่องใช้ในการสุขาภิบาล เครื่องทำความร้อน (Fluid distribution equipment  sanitary  heating  ventilation and air-conditioning equipment  solid fuel),172.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 23 อุปกรณ์ประเภทของเหลว เครื่องใช้ในการสุขาภิบาล เครื่องทำความร้อน (Fluid distribution equipment  sanitary  heating  ventilation and air-conditioning equipment  solid fuel),192.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 23 อุปกรณ์ประเภทของเหลว เครื่องใช้ในการสุขาภิบาล เครื่องทำความร้อน (Fluid distribution equipment  sanitary  heating  ventilation and air-conditioning equipment  solid fuel),140.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 24 อุปกรณ์ที่ใช้ในทางแพทย์และห้องปฏิบัติการ (Medical and laboratory equipments),37.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 24 อุปกรณ์ที่ใช้ในทางแพทย์และห้องปฏิบัติการ (Medical and laboratory equipments),36.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 24 อุปกรณ์ที่ใช้ในทางแพทย์และห้องปฏิบัติการ (Medical and laboratory equipments),20.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 24 อุปกรณ์ที่ใช้ในทางแพทย์และห้องปฏิบัติการ (Medical and laboratory equipments),24.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 24 อุปกรณ์ที่ใช้ในทางแพทย์และห้องปฏิบัติการ (Medical and laboratory equipments),43.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 24 อุปกรณ์ที่ใช้ในทางแพทย์และห้องปฏิบัติการ (Medical and laboratory equipments),62.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 24 อุปกรณ์ที่ใช้ในทางแพทย์และห้องปฏิบัติการ (Medical and laboratory equipments),37.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 24 อุปกรณ์ที่ใช้ในทางแพทย์และห้องปฏิบัติการ (Medical and laboratory equipments),39.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 25 อาคารและอุปกรณ์การก่อสร้าง (Building units and construction elements),214.00,รายการ,กรมทรัพย์สินทางปัญญา
