year,income_type,value,unit,source
2554,2.4 ภาษีสุราและเบียร์,876.73,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,2.4 ภาษีสุราและเบียร์,957.93,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,2.4 ภาษีสุราและเบียร์,975.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,2.4 ภาษีสุราและเบียร์,1063.84,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,2.4 ภาษีสุราและเบียร์,1099.90,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,2.4 ภาษีสุราและเบียร์,1254.61,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,2.4 ภาษีสุราและเบียร์,1167.31,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,2.4 ภาษีสุราและเบียร์,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,2.4 ภาษีสุราและเบียร์,1.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,2.4 ภาษีสุราและเบียร์,1.29,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,2.4 ภาษีสุราและเบียร์,1.04,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,2.5 ภาษีค่าธรรมเนียมรถยนต์และล้อเลื่อน,7864.42,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,2.5 ภาษีค่าธรรมเนียมรถยนต์และล้อเลื่อน,6234.46,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,2.5 ภาษีค่าธรรมเนียมรถยนต์และล้อเลื่อน,8096.25,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,2.5 ภาษีค่าธรรมเนียมรถยนต์และล้อเลื่อน,11427.19,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,2.5 ภาษีค่าธรรมเนียมรถยนต์และล้อเลื่อน,10977.32,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,2.5 ภาษีค่าธรรมเนียมรถยนต์และล้อเลื่อน,9795.84,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,2.5 ภาษีค่าธรรมเนียมรถยนต์และล้อเลื่อน,12258.29,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,2.5 ภาษีค่าธรรมเนียมรถยนต์และล้อเลื่อน,12450.37,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,2.5 ภาษีค่าธรรมเนียมรถยนต์และล้อเลื่อน,12458.93,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,2.5 ภาษีค่าธรรมเนียมรถยนต์และล้อเลื่อน,12938.83,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,2.5 ภาษีค่าธรรมเนียมรถยนต์และล้อเลื่อน,10985.42,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,2.5 ภาษีค่าธรรมเนียมรถยนต์และล้อเลื่อน,13807.08,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,2.5 ภาษีค่าธรรมเนียมรถยนต์และล้อเลื่อน,10593.40,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,2.5 ภาษีค่าธรรมเนียมรถยนต์และล้อเลื่อน,1336.08,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,2.6 ค่าธรรมเนียมจดทะเบียนอสังหาริมทรัพย์,5386.39,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,2.6 ค่าธรรมเนียมจดทะเบียนอสังหาริมทรัพย์,2348.79,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,2.6 ค่าธรรมเนียมจดทะเบียนอสังหาริมทรัพย์,3512.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,2.6 ค่าธรรมเนียมจดทะเบียนอสังหาริมทรัพย์,7800.09,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,2.6 ค่าธรรมเนียมจดทะเบียนอสังหาริมทรัพย์,7900.55,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,2.6 ค่าธรรมเนียมจดทะเบียนอสังหาริมทรัพย์,10001.47,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,2.6 ค่าธรรมเนียมจดทะเบียนอสังหาริมทรัพย์,9642.68,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,2.6 ค่าธรรมเนียมจดทะเบียนอสังหาริมทรัพย์,10461.12,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,2.6 ค่าธรรมเนียมจดทะเบียนอสังหาริมทรัพย์,9051.83,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,2.6 ค่าธรรมเนียมจดทะเบียนอสังหาริมทรัพย์,11417.59,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,2.6 ค่าธรรมเนียมจดทะเบียนอสังหาริมทรัพย์,13262.44,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,2.6 ค่าธรรมเนียมจดทะเบียนอสังหาริมทรัพย์,12572.84,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,2.6 ค่าธรรมเนียมจดทะเบียนอสังหาริมทรัพย์,17474.04,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,2.6 ค่าธรรมเนียมจดทะเบียนอสังหาริมทรัพย์,2927.13,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,2.7 อื่น ๆ,77.78,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,2.7 อื่น ๆ,68.67,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,2.7 อื่น ๆ,60.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,2.7 อื่น ๆ,49.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,2.7 อื่น ๆ,27.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,2.7 อื่น ๆ,29.18,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,2.7 อื่น ๆ,661.14,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,2.7 อื่น ๆ,26.51,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,2.7 อื่น ๆ,760.80,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,2.7 อื่น ๆ,88.90,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,2.7 อื่น ๆ,1513.89,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,2.7 อื่น ๆ,97.70,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,2.7 อื่น ๆ,138.27,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,2.7 อื่น ๆ,3877.83,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,3. รายได้จากภาษีอากรที่รัฐบาลแบ่งให้,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,3. รายได้จากภาษีอากรที่รัฐบาลแบ่งให้,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,3. รายได้จากภาษีอากรที่รัฐบาลแบ่งให้,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,3. รายได้จากภาษีอากรที่รัฐบาลแบ่งให้,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,3. รายได้จากภาษีอากรที่รัฐบาลแบ่งให้,4192.76,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,3. รายได้จากภาษีอากรที่รัฐบาลแบ่งให้,3930.39,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,3. รายได้จากภาษีอากรที่รัฐบาลแบ่งให้,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,3. รายได้จากภาษีอากรที่รัฐบาลแบ่งให้,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,3. รายได้จากภาษีอากรที่รัฐบาลแบ่งให้,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,3. รายได้จากภาษีอากรที่รัฐบาลแบ่งให้,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,3. รายได้จากภาษีอากรที่รัฐบาลแบ่งให้,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,3. รายได้จากภาษีอากรที่รัฐบาลแบ่งให้,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,3. รายได้จากภาษีอากรที่รัฐบาลแบ่งให้,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,3. รายได้จากภาษีอากรที่รัฐบาลแบ่งให้,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,3.1 ภาษีมูลค่าเพิ่มที่จัดสรรให้ตาม พ.ร.บ. กำหนดแผนฯ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,3.1 ภาษีมูลค่าเพิ่มที่จัดสรรให้ตาม พ.ร.บ. กำหนดแผนฯ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,3.1 ภาษีมูลค่าเพิ่มที่จัดสรรให้ตาม พ.ร.บ. กำหนดแผนฯ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,3.1 ภาษีมูลค่าเพิ่มที่จัดสรรให้ตาม พ.ร.บ. กำหนดแผนฯ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,3.1 ภาษีมูลค่าเพิ่มที่จัดสรรให้ตาม พ.ร.บ. กำหนดแผนฯ,4192.76,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,3.1 ภาษีมูลค่าเพิ่มที่จัดสรรให้ตาม พ.ร.บ. กำหนดแผนฯ,3930.39,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,3.1 ภาษีมูลค่าเพิ่มที่จัดสรรให้ตาม พ.ร.บ. กำหนดแผนฯ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,3.1 ภาษีมูลค่าเพิ่มที่จัดสรรให้ตาม พ.ร.บ. กำหนดแผนฯ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,3.1 ภาษีมูลค่าเพิ่มที่จัดสรรให้ตาม พ.ร.บ. กำหนดแผนฯ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,3.1 ภาษีมูลค่าเพิ่มที่จัดสรรให้ตาม พ.ร.บ. กำหนดแผนฯ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,3.1 ภาษีมูลค่าเพิ่มที่จัดสรรให้ตาม พ.ร.บ. กำหนดแผนฯ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,3.1 ภาษีมูลค่าเพิ่มที่จัดสรรให้ตาม พ.ร.บ. กำหนดแผนฯ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,3.1 ภาษีมูลค่าเพิ่มที่จัดสรรให้ตาม พ.ร.บ. กำหนดแผนฯ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,3.1 ภาษีมูลค่าเพิ่มที่จัดสรรให้ตาม พ.ร.บ. กำหนดแผนฯ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,3.2 ค่าภาคหลวงแร่,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,3.2 ค่าภาคหลวงแร่,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,3.2 ค่าภาคหลวงแร่,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,3.2 ค่าภาคหลวงแร่,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,3.2 ค่าภาคหลวงแร่,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,3.2 ค่าภาคหลวงแร่,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,3.2 ค่าภาคหลวงแร่,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,3.3 ค่าภาคหลวงปิโตรเลี่ยม,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,3.3 ค่าภาคหลวงปิโตรเลี่ยม,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,3.3 ค่าภาคหลวงปิโตรเลี่ยม,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,3.3 ค่าภาคหลวงปิโตรเลี่ยม,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,3.3 ค่าภาคหลวงปิโตรเลี่ยม,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,3.3 ค่าภาคหลวงปิโตรเลี่ยม,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,3.3 ค่าภาคหลวงปิโตรเลี่ยม,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,4. รายได้จากเงินอุดหนุน 3 ,15444.80,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,4. รายได้จากเงินอุดหนุน 3 ,10814.60,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,4. รายได้จากเงินอุดหนุน 3 ,12213.70,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,4. รายได้จากเงินอุดหนุน 3 ,6873.30,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,4. รายได้จากเงินอุดหนุน 3 ,11049.90,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,4. รายได้จากเงินอุดหนุน 3 ,5246.70,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,4. รายได้จากเงินอุดหนุน 3 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,4. รายได้จากเงินอุดหนุน 3 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,4. รายได้จากเงินอุดหนุน 3 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,4. รายได้จากเงินอุดหนุน 3 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,4. รายได้จากเงินอุดหนุน 3 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,4. รายได้จากเงินอุดหนุน 3 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,4. รายได้จากเงินอุดหนุน 3 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,4. รายได้จากเงินอุดหนุน 3 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,4.1 หมวดเงินอุดหนุนทั่วไป,15444.80,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,4.1 หมวดเงินอุดหนุนทั่วไป,10814.60,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,4.1 หมวดเงินอุดหนุนทั่วไป,12213.70,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,4.1 หมวดเงินอุดหนุนทั่วไป,6873.30,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,4.1 หมวดเงินอุดหนุนทั่วไป,11049.90,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,4.1 หมวดเงินอุดหนุนทั่วไป,5246.70,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,4.1 หมวดเงินอุดหนุนทั่วไป,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,4.1 หมวดเงินอุดหนุนทั่วไป,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,4.1 หมวดเงินอุดหนุนทั่วไป,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,4.1 หมวดเงินอุดหนุนทั่วไป,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,4.1 หมวดเงินอุดหนุนทั่วไป,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,4.1 หมวดเงินอุดหนุนทั่วไป,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,4.1 หมวดเงินอุดหนุนทั่วไป,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,4.1 หมวดเงินอุดหนุนทั่วไป,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,4.2 เงินอุดหนุนเฉพาะกิจ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,4.2 เงินอุดหนุนเฉพาะกิจ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,4.2 เงินอุดหนุนเฉพาะกิจ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,4.2 เงินอุดหนุนเฉพาะกิจ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,4.2 เงินอุดหนุนเฉพาะกิจ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,4.2 เงินอุดหนุนเฉพาะกิจ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,4.2 เงินอุดหนุนเฉพาะกิจ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,4.2 เงินอุดหนุนเฉพาะกิจ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,4.2 เงินอุดหนุนเฉพาะกิจ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,4.2 เงินอุดหนุนเฉพาะกิจ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,4.2 เงินอุดหนุนเฉพาะกิจ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,4.2 เงินอุดหนุนเฉพาะกิจ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,4.2 เงินอุดหนุนเฉพาะกิจ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,4.2 เงินอุดหนุนเฉพาะกิจ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,รวมรายได้ (1+2+3+4),60915.45,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,รวมรายได้ (1+2+3+4),49463.07,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,รวมรายได้ (1+2+3+4),58264.28,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,รวมรายได้ (1+2+3+4),63986.31,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,รวมรายได้ (1+2+3+4),70579.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,รวมรายได้ (1+2+3+4),68357.35,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,รวมรายได้ (1+2+3+4),66658.87,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,รวมรายได้ (1+2+3+4),70316.57,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,รวมรายได้ (1+2+3+4),73973.40,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,รวมรายได้ (1+2+3+4),78470.07,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,รวมรายได้ (1+2+3+4),86432.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,รวมรายได้ (1+2+3+4),83237.48,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,รวมรายได้ (1+2+3+4),70696.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,รวมรายได้ (1+2+3+4),20716.95,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,5. รายรับจากเงินสะสม 4 ,4621.25,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,5. รายรับจากเงินสะสม 4 ,3500.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,5. รายรับจากเงินสะสม 4 ,8000.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,5. รายรับจากเงินสะสม 4 ,24242.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,5. รายรับจากเงินสะสม 4 ,15000.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,5. รายรับจากเงินสะสม 4 ,9900.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,5. รายรับจากเงินสะสม 4 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,5. รายรับจากเงินสะสม 4 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,5. รายรับจากเงินสะสม 4 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,5. รายรับจากเงินสะสม 4 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,5. รายรับจากเงินสะสม 4 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,5. รายรับจากเงินสะสม 4 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,5. รายรับจากเงินสะสม 4 ,3684.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,5. รายรับจากเงินสะสม 4 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,6. เงินกู้ 5 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,6. เงินกู้ 5 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,6. เงินกู้ 5 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,6. เงินกู้ 5 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,6. เงินกู้ 5 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,6. เงินกู้ 5 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,6. เงินกู้ 5 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,6. เงินกู้ 5 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,6. เงินกู้ 5 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,6. เงินกู้ 5 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,6. เงินกู้ 5 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,6. เงินกู้ 5 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,6. เงินกู้ 5 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,6. เงินกู้ 5 ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,6.1 เงินกู้จากธนาคาร,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,6.1 เงินกู้จากธนาคาร,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,6.1 เงินกู้จากธนาคาร,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,6.1 เงินกู้จากธนาคาร,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,6.1 เงินกู้จากธนาคาร,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,6.1 เงินกู้จากธนาคาร,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,6.1 เงินกู้จากธนาคาร,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,6.1 เงินกู้จากธนาคาร,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,6.1 เงินกู้จากธนาคาร,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,6.1 เงินกู้จากธนาคาร,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,6.1 เงินกู้จากธนาคาร,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,6.1 เงินกู้จากธนาคาร,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,6.1 เงินกู้จากธนาคาร,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,6.1 เงินกู้จากธนาคาร,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,6.2 เงินกู้จาก กสท. และ กสอ.,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,6.2 เงินกู้จาก กสท. และ กสอ.,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,6.2 เงินกู้จาก กสท. และ กสอ.,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,6.2 เงินกู้จาก กสท. และ กสอ.,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,6.2 เงินกู้จาก กสท. และ กสอ.,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,6.2 เงินกู้จาก กสท. และ กสอ.,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,6.2 เงินกู้จาก กสท. และ กสอ.,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,6.2 เงินกู้จาก กสท. และ กสอ.,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,6.2 เงินกู้จาก กสท. และ กสอ.,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,6.2 เงินกู้จาก กสท. และ กสอ.,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,6.2 เงินกู้จาก กสท. และ กสอ.,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,6.2 เงินกู้จาก กสท. และ กสอ.,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,6.2 เงินกู้จาก กสท. และ กสอ.,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,6.2 เงินกู้จาก กสท. และ กสอ.,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,7. สำรองรายรับ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,7. สำรองรายรับ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,7. สำรองรายรับ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,7. สำรองรายรับ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,7. สำรองรายรับ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,7. สำรองรายรับ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,7. สำรองรายรับ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,7. สำรองรายรับ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,7. สำรองรายรับ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,7. สำรองรายรับ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,7. สำรองรายรับ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,7. สำรองรายรับ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,7. สำรองรายรับ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,7. สำรองรายรับ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,รวมรายรับ(1+2+3+4+5+6+7),65536.70,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,รวมรายรับ(1+2+3+4+5+6+7),52963.07,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,รวมรายรับ(1+2+3+4+5+6+7),66264.28,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,รวมรายรับ(1+2+3+4+5+6+7),88228.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,รวมรายรับ(1+2+3+4+5+6+7),85579.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,รวมรายรับ(1+2+3+4+5+6+7),78257.35,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,รวมรายรับ(1+2+3+4+5+6+7),66658.87,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
