﻿year,quarter,region,area,sex,value,unit,source
2558,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,727.18,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1328.79,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2136.12,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,777.71,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1358.41,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2176.04,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,781.66,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1394.38,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2169.41,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,793.14,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1376.26,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2222.64,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,805.13,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1417.51,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2200.49,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,789.64,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1410.85,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2270.96,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,830.60,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1440.36,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2321.34,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,864.67,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1456.67,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2251.59,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,839.36,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1412.23,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2251.31,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,795.50,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1455.81,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2276.26,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,808.54,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1467.72,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2280.87,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,835.58,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1445.29,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2281.44,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,824.06,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1457.38,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2265.95,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,799.60,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1466.35,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2261.97,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,801.20,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1460.77,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2291.53,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,840.25,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1451.28,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2298.51,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,843.76,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1454.76,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2263.54,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,819.68,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1443.87,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2311.57,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,847.08,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1464.49,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2326.37,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,851.19,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1475.18,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2300.03,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,864.87,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 1,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1435.16,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2323.81,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,863.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 2,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1460.41,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2246.44,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,827.76,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 3,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1418.68,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,2171.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,811.57,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 4,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1359.73,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 1,ภาคกลาง,รวม,รวม,3518.65,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 1,ภาคกลาง,รวม,ชาย,1193.99,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 1,ภาคกลาง,รวม,หญิง,2324.66,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 2,ภาคกลาง,รวม,รวม,3556.34,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 2,ภาคกลาง,รวม,ชาย,1221.89,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 2,ภาคกลาง,รวม,หญิง,2334.44,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 3,ภาคกลาง,รวม,รวม,3753.40,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 3,ภาคกลาง,รวม,ชาย,1256.76,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 3,ภาคกลาง,รวม,หญิง,2496.64,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 4,ภาคกลาง,รวม,รวม,3715.60,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 4,ภาคกลาง,รวม,ชาย,1254.48,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 4,ภาคกลาง,รวม,หญิง,2461.12,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 1,ภาคกลาง,รวม,รวม,4319.40,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 1,ภาคกลาง,รวม,ชาย,1474.20,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 1,ภาคกลาง,รวม,หญิง,2845.30,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 2,ภาคกลาง,รวม,รวม,4416.34,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 2,ภาคกลาง,รวม,ชาย,1502.35,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 2,ภาคกลาง,รวม,หญิง,2913.99,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 3,ภาคกลาง,รวม,รวม,4422.38,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 3,ภาคกลาง,รวม,ชาย,1495.76,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 3,ภาคกลาง,รวม,หญิง,2926.61,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 4,ภาคกลาง,รวม,รวม,4435.73,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 4,ภาคกลาง,รวม,ชาย,1472.95,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 4,ภาคกลาง,รวม,หญิง,2962.78,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 1,ภาคกลาง,รวม,รวม,4506.21,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 1,ภาคกลาง,รวม,ชาย,1538.98,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 1,ภาคกลาง,รวม,หญิง,2967.23,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 2,ภาคกลาง,รวม,รวม,4507.42,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 2,ภาคกลาง,รวม,ชาย,1545.40,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 2,ภาคกลาง,รวม,หญิง,2962.02,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 3,ภาคกลาง,รวม,รวม,4520.62,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 3,ภาคกลาง,รวม,ชาย,1529.71,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 3,ภาคกลาง,รวม,หญิง,2990.91,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 4,ภาคกลาง,รวม,รวม,4531.52,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 4,ภาคกลาง,รวม,ชาย,1532.67,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 4,ภาคกลาง,รวม,หญิง,2998.84,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 1,ภาคกลาง,รวม,รวม,4560.92,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 1,ภาคกลาง,รวม,ชาย,1573.83,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 1,ภาคกลาง,รวม,หญิง,2987.09,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 2,ภาคกลาง,รวม,รวม,4639.51,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 2,ภาคกลาง,รวม,ชาย,1604.47,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 2,ภาคกลาง,รวม,หญิง,3035.04,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 3,ภาคกลาง,รวม,รวม,4688.58,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 3,ภาคกลาง,รวม,ชาย,1639.16,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 3,ภาคกลาง,รวม,หญิง,3049.42,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 4,ภาคกลาง,รวม,รวม,4846.80,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 4,ภาคกลาง,รวม,ชาย,1694.70,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 4,ภาคกลาง,รวม,หญิง,3152.10,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 1,ภาคกลาง,รวม,รวม,4705.69,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 1,ภาคกลาง,รวม,ชาย,1636.82,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 1,ภาคกลาง,รวม,หญิง,3068.87,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 2,ภาคกลาง,รวม,รวม,4809.73,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 2,ภาคกลาง,รวม,ชาย,1694.48,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 2,ภาคกลาง,รวม,หญิง,3115.25,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 3,ภาคกลาง,รวม,รวม,5050.63,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 3,ภาคกลาง,รวม,ชาย,1763.69,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 3,ภาคกลาง,รวม,หญิง,3286.94,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 4,ภาคกลาง,รวม,รวม,5151.43,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 4,ภาคกลาง,รวม,ชาย,1789.23,พันคน,สำนักงานสถิติแห่งชาติ
2560,ไตรมาสที่ 4,ภาคกลาง,รวม,หญิง,3362.20,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 1,ภาคกลาง,รวม,รวม,4948.65,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 1,ภาคกลาง,รวม,ชาย,1710.02,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 1,ภาคกลาง,รวม,หญิง,3238.64,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 2,ภาคกลาง,รวม,รวม,5007.80,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 2,ภาคกลาง,รวม,ชาย,1764.70,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 2,ภาคกลาง,รวม,หญิง,3243.10,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 3,ภาคกลาง,รวม,รวม,5054.64,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 3,ภาคกลาง,รวม,ชาย,1752.48,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 3,ภาคกลาง,รวม,หญิง,3302.16,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 4,ภาคกลาง,รวม,รวม,5030.08,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 4,ภาคกลาง,รวม,ชาย,1766.74,พันคน,สำนักงานสถิติแห่งชาติ
2561,ไตรมาสที่ 4,ภาคกลาง,รวม,หญิง,3263.34,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 1,ภาคกลาง,รวม,รวม,4971.32,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 1,ภาคกลาง,รวม,ชาย,1748.62,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 1,ภาคกลาง,รวม,หญิง,3222.70,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 2,ภาคกลาง,รวม,รวม,5034.78,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 2,ภาคกลาง,รวม,ชาย,1767.32,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 2,ภาคกลาง,รวม,หญิง,3267.46,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 3,ภาคกลาง,รวม,รวม,5216.31,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 3,ภาคกลาง,รวม,ชาย,1818.55,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 3,ภาคกลาง,รวม,หญิง,3397.76,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 4,ภาคกลาง,รวม,รวม,5171.39,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 4,ภาคกลาง,รวม,ชาย,1826.65,พันคน,สำนักงานสถิติแห่งชาติ
2562,ไตรมาสที่ 4,ภาคกลาง,รวม,หญิง,3344.74,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 1,ภาคกลาง,รวม,รวม,5099.21,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 1,ภาคกลาง,รวม,ชาย,1779.35,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 1,ภาคกลาง,รวม,หญิง,3319.86,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 2,ภาคกลาง,รวม,รวม,5205.74,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 2,ภาคกลาง,รวม,ชาย,1820.42,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 2,ภาคกลาง,รวม,หญิง,3385.32,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 3,ภาคกลาง,รวม,รวม,5221.44,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 3,ภาคกลาง,รวม,ชาย,1831.33,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 3,ภาคกลาง,รวม,หญิง,3390.12,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 4,ภาคกลาง,รวม,รวม,5061.26,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 4,ภาคกลาง,รวม,ชาย,1753.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,ไตรมาสที่ 4,ภาคกลาง,รวม,หญิง,3307.96,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,รวม,1381.12,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,ชาย,479.02,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,หญิง,902.11,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,รวม,1383.71,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,ชาย,486.58,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,หญิง,897.13,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,รวม,1428.35,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,ชาย,482.85,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,หญิง,945.49,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,รวม,1418.65,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,ชาย,492.84,พันคน,สำนักงานสถิติแห่งชาติ
2556,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,หญิง,925.81,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,รวม,2040.80,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,ชาย,690.30,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,หญิง,1350.50,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,รวม,2067.74,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,ชาย,703.32,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,หญิง,1364.42,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,รวม,2071.51,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,ชาย,713.27,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,หญิง,1358.24,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,รวม,2076.73,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,ชาย,691.12,พันคน,สำนักงานสถิติแห่งชาติ
2557,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,หญิง,1385.61,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,รวม,2105.62,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,ชาย,735.28,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,หญิง,1370.34,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,รวม,2120.93,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,ชาย,731.77,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 2,ภาคกลาง,ในเขตเทศบาล,หญิง,1389.16,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,รวม,2119.95,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,ชาย,725.09,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 3,ภาคกลาง,ในเขตเทศบาล,หญิง,1394.86,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,รวม,2116.07,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,ชาย,743.79,พันคน,สำนักงานสถิติแห่งชาติ
2558,ไตรมาสที่ 4,ภาคกลาง,ในเขตเทศบาล,หญิง,1372.28,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,รวม,2144.66,พันคน,สำนักงานสถิติแห่งชาติ
2559,ไตรมาสที่ 1,ภาคกลาง,ในเขตเทศบาล,ชาย,746.77,พันคน,สำนักงานสถิติแห่งชาติ
