year,province,sex,value,unit,source
2559,แม่ฮ่องสอน ,รวม,1.00,คน,กรมการปกครอง
2557,ยะลา ,ชาย,648.00,คน,กรมการปกครอง
2557,ยะลา ,หญิง,746.00,คน,กรมการปกครอง
2557,ยะลา ,รวม,1394.00,คน,กรมการปกครอง
2558,ยะลา ,ชาย,555.00,คน,กรมการปกครอง
2558,ยะลา ,หญิง,669.00,คน,กรมการปกครอง
2558,ยะลา ,รวม,1224.00,คน,กรมการปกครอง
2559,ยะลา ,ชาย,484.00,คน,กรมการปกครอง
2559,ยะลา ,หญิง,592.00,คน,กรมการปกครอง
2559,ยะลา ,รวม,1076.00,คน,กรมการปกครอง
2557,ยโสธร ,ชาย,0.00,คน,กรมการปกครอง
2557,ยโสธร ,หญิง,0.00,คน,กรมการปกครอง
2557,ยโสธร ,รวม,0.00,คน,กรมการปกครอง
2558,ยโสธร ,ชาย,0.00,คน,กรมการปกครอง
2558,ยโสธร ,หญิง,0.00,คน,กรมการปกครอง
2558,ยโสธร ,รวม,0.00,คน,กรมการปกครอง
2559,ยโสธร ,ชาย,0.00,คน,กรมการปกครอง
2559,ยโสธร ,หญิง,0.00,คน,กรมการปกครอง
2559,ยโสธร ,รวม,0.00,คน,กรมการปกครอง
2557,ร้อยเอ็ด ,ชาย,0.00,คน,กรมการปกครอง
2557,ร้อยเอ็ด ,หญิง,0.00,คน,กรมการปกครอง
2557,ร้อยเอ็ด ,รวม,0.00,คน,กรมการปกครอง
2558,ร้อยเอ็ด ,ชาย,0.00,คน,กรมการปกครอง
2558,ร้อยเอ็ด ,หญิง,0.00,คน,กรมการปกครอง
2558,ร้อยเอ็ด ,รวม,0.00,คน,กรมการปกครอง
2559,ร้อยเอ็ด ,ชาย,1.00,คน,กรมการปกครอง
2559,ร้อยเอ็ด ,หญิง,1.00,คน,กรมการปกครอง
2559,ร้อยเอ็ด ,รวม,2.00,คน,กรมการปกครอง
2557,ระนอง ,ชาย,32.00,คน,กรมการปกครอง
2557,ระนอง ,หญิง,33.00,คน,กรมการปกครอง
2557,ระนอง ,รวม,65.00,คน,กรมการปกครอง
2558,ระนอง ,ชาย,27.00,คน,กรมการปกครอง
2558,ระนอง ,หญิง,33.00,คน,กรมการปกครอง
2558,ระนอง ,รวม,60.00,คน,กรมการปกครอง
2559,ระนอง ,ชาย,23.00,คน,กรมการปกครอง
2559,ระนอง ,หญิง,38.00,คน,กรมการปกครอง
2559,ระนอง ,รวม,61.00,คน,กรมการปกครอง
2557,ระยอง ,ชาย,13.00,คน,กรมการปกครอง
2557,ระยอง ,หญิง,6.00,คน,กรมการปกครอง
2557,ระยอง ,รวม,19.00,คน,กรมการปกครอง
2558,ระยอง ,ชาย,7.00,คน,กรมการปกครอง
2558,ระยอง ,หญิง,18.00,คน,กรมการปกครอง
2558,ระยอง ,รวม,25.00,คน,กรมการปกครอง
2559,ระยอง ,ชาย,6.00,คน,กรมการปกครอง
2559,ระยอง ,หญิง,7.00,คน,กรมการปกครอง
2559,ระยอง ,รวม,13.00,คน,กรมการปกครอง
2557,ราชบุรี ,ชาย,0.00,คน,กรมการปกครอง
2557,ราชบุรี ,หญิง,0.00,คน,กรมการปกครอง
2557,ราชบุรี ,รวม,0.00,คน,กรมการปกครอง
2558,ราชบุรี ,ชาย,2.00,คน,กรมการปกครอง
2558,ราชบุรี ,หญิง,2.00,คน,กรมการปกครอง
2558,ราชบุรี ,รวม,4.00,คน,กรมการปกครอง
2559,ราชบุรี ,ชาย,3.00,คน,กรมการปกครอง
2559,ราชบุรี ,หญิง,1.00,คน,กรมการปกครอง
2559,ราชบุรี ,รวม,4.00,คน,กรมการปกครอง
2557,ลพบุรี ,ชาย,1.00,คน,กรมการปกครอง
2557,ลพบุรี ,หญิง,2.00,คน,กรมการปกครอง
2557,ลพบุรี ,รวม,3.00,คน,กรมการปกครอง
2558,ลพบุรี ,ชาย,0.00,คน,กรมการปกครอง
2558,ลพบุรี ,หญิง,0.00,คน,กรมการปกครอง
2558,ลพบุรี ,รวม,0.00,คน,กรมการปกครอง
2559,ลพบุรี ,ชาย,2.00,คน,กรมการปกครอง
2559,ลพบุรี ,หญิง,1.00,คน,กรมการปกครอง
2559,ลพบุรี ,รวม,3.00,คน,กรมการปกครอง
2557,ลำปาง ,ชาย,2.00,คน,กรมการปกครอง
2557,ลำปาง ,หญิง,2.00,คน,กรมการปกครอง
2557,ลำปาง ,รวม,4.00,คน,กรมการปกครอง
2558,ลำปาง ,ชาย,0.00,คน,กรมการปกครอง
2558,ลำปาง ,หญิง,0.00,คน,กรมการปกครอง
2558,ลำปาง ,รวม,0.00,คน,กรมการปกครอง
2559,ลำปาง ,ชาย,1.00,คน,กรมการปกครอง
2559,ลำปาง ,หญิง,1.00,คน,กรมการปกครอง
2559,ลำปาง ,รวม,2.00,คน,กรมการปกครอง
2557,ลำพูน ,ชาย,0.00,คน,กรมการปกครอง
2557,ลำพูน ,หญิง,0.00,คน,กรมการปกครอง
2557,ลำพูน ,รวม,0.00,คน,กรมการปกครอง
2558,ลำพูน ,ชาย,0.00,คน,กรมการปกครอง
2558,ลำพูน ,หญิง,0.00,คน,กรมการปกครอง
2558,ลำพูน ,รวม,0.00,คน,กรมการปกครอง
2559,ลำพูน ,ชาย,0.00,คน,กรมการปกครอง
2559,ลำพูน ,หญิง,0.00,คน,กรมการปกครอง
2559,ลำพูน ,รวม,0.00,คน,กรมการปกครอง
2557,เลย ,ชาย,0.00,คน,กรมการปกครอง
2557,เลย ,หญิง,0.00,คน,กรมการปกครอง
2557,เลย ,รวม,0.00,คน,กรมการปกครอง
2558,เลย ,ชาย,0.00,คน,กรมการปกครอง
2558,เลย ,หญิง,0.00,คน,กรมการปกครอง
2558,เลย ,รวม,0.00,คน,กรมการปกครอง
2559,เลย ,ชาย,3.00,คน,กรมการปกครอง
2559,เลย ,หญิง,1.00,คน,กรมการปกครอง
2559,เลย ,รวม,4.00,คน,กรมการปกครอง
2557,ศรีสะเกษ ,ชาย,0.00,คน,กรมการปกครอง
2557,ศรีสะเกษ ,หญิง,0.00,คน,กรมการปกครอง
2557,ศรีสะเกษ ,รวม,0.00,คน,กรมการปกครอง
2558,ศรีสะเกษ ,ชาย,0.00,คน,กรมการปกครอง
2558,ศรีสะเกษ ,หญิง,0.00,คน,กรมการปกครอง
2558,ศรีสะเกษ ,รวม,0.00,คน,กรมการปกครอง
2559,ศรีสะเกษ ,ชาย,0.00,คน,กรมการปกครอง
2559,ศรีสะเกษ ,หญิง,0.00,คน,กรมการปกครอง
2559,ศรีสะเกษ ,รวม,0.00,คน,กรมการปกครอง
2557,สกลนคร ,ชาย,2.00,คน,กรมการปกครอง
2557,สกลนคร ,หญิง,0.00,คน,กรมการปกครอง
2557,สกลนคร ,รวม,2.00,คน,กรมการปกครอง
2558,สกลนคร ,ชาย,0.00,คน,กรมการปกครอง
2558,สกลนคร ,หญิง,1.00,คน,กรมการปกครอง
2558,สกลนคร ,รวม,1.00,คน,กรมการปกครอง
2559,สกลนคร ,ชาย,0.00,คน,กรมการปกครอง
2559,สกลนคร ,หญิง,0.00,คน,กรมการปกครอง
2559,สกลนคร ,รวม,0.00,คน,กรมการปกครอง
2557,สงขลา ,ชาย,637.00,คน,กรมการปกครอง
2557,สงขลา ,หญิง,784.00,คน,กรมการปกครอง
2557,สงขลา ,รวม,1421.00,คน,กรมการปกครอง
2558,สงขลา ,ชาย,652.00,คน,กรมการปกครอง
2558,สงขลา ,หญิง,744.00,คน,กรมการปกครอง
2558,สงขลา ,รวม,1396.00,คน,กรมการปกครอง
2559,สงขลา ,ชาย,458.00,คน,กรมการปกครอง
2559,สงขลา ,หญิง,521.00,คน,กรมการปกครอง
2559,สงขลา ,รวม,979.00,คน,กรมการปกครอง
2557,สตูล ,ชาย,272.00,คน,กรมการปกครอง
2557,สตูล ,หญิง,330.00,คน,กรมการปกครอง
2557,สตูล ,รวม,602.00,คน,กรมการปกครอง
2558,สตูล ,ชาย,319.00,คน,กรมการปกครอง
2558,สตูล ,หญิง,396.00,คน,กรมการปกครอง
2558,สตูล ,รวม,715.00,คน,กรมการปกครอง
2559,สตูล ,ชาย,171.00,คน,กรมการปกครอง
2559,สตูล ,หญิง,220.00,คน,กรมการปกครอง
2559,สตูล ,รวม,391.00,คน,กรมการปกครอง
2557,สมุทรปราการ ,ชาย,27.00,คน,กรมการปกครอง
2557,สมุทรปราการ ,หญิง,29.00,คน,กรมการปกครอง
2557,สมุทรปราการ ,รวม,56.00,คน,กรมการปกครอง
2558,สมุทรปราการ ,ชาย,29.00,คน,กรมการปกครอง
2558,สมุทรปราการ ,หญิง,31.00,คน,กรมการปกครอง
2558,สมุทรปราการ ,รวม,60.00,คน,กรมการปกครอง
2559,สมุทรปราการ ,ชาย,30.00,คน,กรมการปกครอง
2559,สมุทรปราการ ,หญิง,36.00,คน,กรมการปกครอง
2559,สมุทรปราการ ,รวม,66.00,คน,กรมการปกครอง
2557,สมุทรสงคราม ,ชาย,0.00,คน,กรมการปกครอง
2557,สมุทรสงคราม ,หญิง,0.00,คน,กรมการปกครอง
2557,สมุทรสงคราม ,รวม,0.00,คน,กรมการปกครอง
2558,สมุทรสงคราม ,ชาย,1.00,คน,กรมการปกครอง
2558,สมุทรสงคราม ,หญิง,1.00,คน,กรมการปกครอง
2558,สมุทรสงคราม ,รวม,2.00,คน,กรมการปกครอง
2559,สมุทรสงคราม ,ชาย,1.00,คน,กรมการปกครอง
2559,สมุทรสงคราม ,หญิง,0.00,คน,กรมการปกครอง
2559,สมุทรสงคราม ,รวม,1.00,คน,กรมการปกครอง
2557,สมุทรสาคร ,ชาย,0.00,คน,กรมการปกครอง
2557,สมุทรสาคร ,หญิง,1.00,คน,กรมการปกครอง
2557,สมุทรสาคร ,รวม,1.00,คน,กรมการปกครอง
2558,สมุทรสาคร ,ชาย,0.00,คน,กรมการปกครอง
2558,สมุทรสาคร ,หญิง,0.00,คน,กรมการปกครอง
2558,สมุทรสาคร ,รวม,0.00,คน,กรมการปกครอง
2559,สมุทรสาคร ,ชาย,0.00,คน,กรมการปกครอง
2559,สมุทรสาคร ,หญิง,1.00,คน,กรมการปกครอง
2559,สมุทรสาคร ,รวม,1.00,คน,กรมการปกครอง
2557,สระแก้ว ,ชาย,0.00,คน,กรมการปกครอง
2557,สระแก้ว ,หญิง,0.00,คน,กรมการปกครอง
2557,สระแก้ว ,รวม,0.00,คน,กรมการปกครอง
2558,สระแก้ว ,ชาย,0.00,คน,กรมการปกครอง
2558,สระแก้ว ,หญิง,1.00,คน,กรมการปกครอง
2558,สระแก้ว ,รวม,1.00,คน,กรมการปกครอง
2559,สระแก้ว ,ชาย,0.00,คน,กรมการปกครอง
2559,สระแก้ว ,หญิง,0.00,คน,กรมการปกครอง
2559,สระแก้ว ,รวม,0.00,คน,กรมการปกครอง
2557,สระบุรี ,ชาย,3.00,คน,กรมการปกครอง
2557,สระบุรี ,หญิง,1.00,คน,กรมการปกครอง
2557,สระบุรี ,รวม,4.00,คน,กรมการปกครอง
2558,สระบุรี ,ชาย,1.00,คน,กรมการปกครอง
2558,สระบุรี ,หญิง,3.00,คน,กรมการปกครอง
2558,สระบุรี ,รวม,4.00,คน,กรมการปกครอง
2559,สระบุรี ,ชาย,8.00,คน,กรมการปกครอง
2559,สระบุรี ,หญิง,7.00,คน,กรมการปกครอง
2559,สระบุรี ,รวม,15.00,คน,กรมการปกครอง
2557,สิงห์บุรี ,ชาย,0.00,คน,กรมการปกครอง
2557,สิงห์บุรี ,หญิง,0.00,คน,กรมการปกครอง
2557,สิงห์บุรี ,รวม,0.00,คน,กรมการปกครอง
2558,สิงห์บุรี ,ชาย,0.00,คน,กรมการปกครอง
2558,สิงห์บุรี ,หญิง,0.00,คน,กรมการปกครอง
2558,สิงห์บุรี ,รวม,0.00,คน,กรมการปกครอง
2559,สิงห์บุรี ,ชาย,0.00,คน,กรมการปกครอง
2559,สิงห์บุรี ,หญิง,0.00,คน,กรมการปกครอง
2559,สิงห์บุรี ,รวม,0.00,คน,กรมการปกครอง
2557,สุโขทัย ,ชาย,0.00,คน,กรมการปกครอง
2557,สุโขทัย ,หญิง,0.00,คน,กรมการปกครอง
2557,สุโขทัย ,รวม,0.00,คน,กรมการปกครอง
2558,สุโขทัย ,ชาย,0.00,คน,กรมการปกครอง
2558,สุโขทัย ,หญิง,0.00,คน,กรมการปกครอง
2558,สุโขทัย ,รวม,0.00,คน,กรมการปกครอง
2559,สุโขทัย ,ชาย,1.00,คน,กรมการปกครอง
2559,สุโขทัย ,หญิง,2.00,คน,กรมการปกครอง
2559,สุโขทัย ,รวม,3.00,คน,กรมการปกครอง
2557,สุพรรณบุรี ,ชาย,2.00,คน,กรมการปกครอง
2557,สุพรรณบุรี ,หญิง,1.00,คน,กรมการปกครอง
2557,สุพรรณบุรี ,รวม,3.00,คน,กรมการปกครอง
2558,สุพรรณบุรี ,ชาย,0.00,คน,กรมการปกครอง
2558,สุพรรณบุรี ,หญิง,2.00,คน,กรมการปกครอง
2558,สุพรรณบุรี ,รวม,2.00,คน,กรมการปกครอง
2559,สุพรรณบุรี ,ชาย,0.00,คน,กรมการปกครอง
2559,สุพรรณบุรี ,หญิง,0.00,คน,กรมการปกครอง
2559,สุพรรณบุรี ,รวม,0.00,คน,กรมการปกครอง
2557,สุราษฎร์ธานี ,ชาย,32.00,คน,กรมการปกครอง
2557,สุราษฎร์ธานี ,หญิง,41.00,คน,กรมการปกครอง
2557,สุราษฎร์ธานี ,รวม,73.00,คน,กรมการปกครอง
2558,สุราษฎร์ธานี ,ชาย,43.00,คน,กรมการปกครอง
2558,สุราษฎร์ธานี ,หญิง,57.00,คน,กรมการปกครอง
2558,สุราษฎร์ธานี ,รวม,100.00,คน,กรมการปกครอง
2559,สุราษฎร์ธานี ,ชาย,23.00,คน,กรมการปกครอง
2559,สุราษฎร์ธานี ,หญิง,35.00,คน,กรมการปกครอง
2559,สุราษฎร์ธานี ,รวม,58.00,คน,กรมการปกครอง
2557,สุรินทร์ ,ชาย,0.00,คน,กรมการปกครอง
2557,สุรินทร์ ,หญิง,0.00,คน,กรมการปกครอง
2557,สุรินทร์ ,รวม,0.00,คน,กรมการปกครอง
2558,สุรินทร์ ,ชาย,1.00,คน,กรมการปกครอง
2558,สุรินทร์ ,หญิง,2.00,คน,กรมการปกครอง
2558,สุรินทร์ ,รวม,3.00,คน,กรมการปกครอง
2559,สุรินทร์ ,ชาย,0.00,คน,กรมการปกครอง
2559,สุรินทร์ ,หญิง,0.00,คน,กรมการปกครอง
2559,สุรินทร์ ,รวม,0.00,คน,กรมการปกครอง
2557,หนองคาย ,ชาย,0.00,คน,กรมการปกครอง
2557,หนองคาย ,หญิง,0.00,คน,กรมการปกครอง
2557,หนองคาย ,รวม,0.00,คน,กรมการปกครอง
2558,หนองคาย ,ชาย,0.00,คน,กรมการปกครอง
2558,หนองคาย ,หญิง,0.00,คน,กรมการปกครอง
2558,หนองคาย ,รวม,0.00,คน,กรมการปกครอง
2559,หนองคาย ,ชาย,1.00,คน,กรมการปกครอง
2559,หนองคาย ,หญิง,0.00,คน,กรมการปกครอง
2559,หนองคาย ,รวม,1.00,คน,กรมการปกครอง
2557,หนองบัวลำภู ,ชาย,0.00,คน,กรมการปกครอง
2557,หนองบัวลำภู ,หญิง,0.00,คน,กรมการปกครอง
2557,หนองบัวลำภู ,รวม,0.00,คน,กรมการปกครอง
2558,หนองบัวลำภู ,ชาย,1.00,คน,กรมการปกครอง
2558,หนองบัวลำภู ,หญิง,2.00,คน,กรมการปกครอง
2558,หนองบัวลำภู ,รวม,3.00,คน,กรมการปกครอง
2559,หนองบัวลำภู ,ชาย,0.00,คน,กรมการปกครอง
2559,หนองบัวลำภู ,หญิง,0.00,คน,กรมการปกครอง
2559,หนองบัวลำภู ,รวม,0.00,คน,กรมการปกครอง
2557,อ่างทอง ,ชาย,4.00,คน,กรมการปกครอง
2557,อ่างทอง ,หญิง,4.00,คน,กรมการปกครอง
2557,อ่างทอง ,รวม,8.00,คน,กรมการปกครอง
2558,อ่างทอง ,ชาย,0.00,คน,กรมการปกครอง
2558,อ่างทอง ,หญิง,2.00,คน,กรมการปกครอง
2558,อ่างทอง ,รวม,2.00,คน,กรมการปกครอง
2559,อ่างทอง ,ชาย,1.00,คน,กรมการปกครอง
2559,อ่างทอง ,หญิง,2.00,คน,กรมการปกครอง
2559,อ่างทอง ,รวม,3.00,คน,กรมการปกครอง
2557,อุดรธานี ,ชาย,0.00,คน,กรมการปกครอง
2557,อุดรธานี ,หญิง,0.00,คน,กรมการปกครอง
2557,อุดรธานี ,รวม,0.00,คน,กรมการปกครอง
2558,อุดรธานี ,ชาย,0.00,คน,กรมการปกครอง
2558,อุดรธานี ,หญิง,1.00,คน,กรมการปกครอง
2558,อุดรธานี ,รวม,1.00,คน,กรมการปกครอง
2559,อุดรธานี ,ชาย,2.00,คน,กรมการปกครอง
2559,อุดรธานี ,หญิง,3.00,คน,กรมการปกครอง
2559,อุดรธานี ,รวม,5.00,คน,กรมการปกครอง
2557,อุทัยธานี ,ชาย,0.00,คน,กรมการปกครอง
2557,อุทัยธานี ,หญิง,0.00,คน,กรมการปกครอง
2557,อุทัยธานี ,รวม,0.00,คน,กรมการปกครอง
2558,อุทัยธานี ,ชาย,0.00,คน,กรมการปกครอง
2558,อุทัยธานี ,หญิง,0.00,คน,กรมการปกครอง
2558,อุทัยธานี ,รวม,0.00,คน,กรมการปกครอง
2559,อุทัยธานี ,ชาย,0.00,คน,กรมการปกครอง
2559,อุทัยธานี ,หญิง,0.00,คน,กรมการปกครอง
2559,อุทัยธานี ,รวม,0.00,คน,กรมการปกครอง
2557,อุตรดิตถ์ ,ชาย,0.00,คน,กรมการปกครอง
2557,อุตรดิตถ์ ,หญิง,0.00,คน,กรมการปกครอง
2557,อุตรดิตถ์ ,รวม,0.00,คน,กรมการปกครอง
2558,อุตรดิตถ์ ,ชาย,0.00,คน,กรมการปกครอง
2558,อุตรดิตถ์ ,หญิง,0.00,คน,กรมการปกครอง
2558,อุตรดิตถ์ ,รวม,0.00,คน,กรมการปกครอง
2559,อุตรดิตถ์ ,ชาย,0.00,คน,กรมการปกครอง
2559,อุตรดิตถ์ ,หญิง,0.00,คน,กรมการปกครอง
2559,อุตรดิตถ์ ,รวม,0.00,คน,กรมการปกครอง
2557,อุบลราชธานี ,ชาย,0.00,คน,กรมการปกครอง
2557,อุบลราชธานี ,หญิง,0.00,คน,กรมการปกครอง
2557,อุบลราชธานี ,รวม,0.00,คน,กรมการปกครอง
2558,อุบลราชธานี ,ชาย,0.00,คน,กรมการปกครอง
2558,อุบลราชธานี ,หญิง,0.00,คน,กรมการปกครอง
2558,อุบลราชธานี ,รวม,0.00,คน,กรมการปกครอง
2559,อุบลราชธานี ,ชาย,1.00,คน,กรมการปกครอง
2559,อุบลราชธานี ,หญิง,1.00,คน,กรมการปกครอง
2559,อุบลราชธานี ,รวม,2.00,คน,กรมการปกครอง
2557,อำนาจเจริญ,ชาย,0.00,คน,กรมการปกครอง
2557,อำนาจเจริญ,หญิง,0.00,คน,กรมการปกครอง
2557,อำนาจเจริญ,รวม,0.00,คน,กรมการปกครอง
2558,อำนาจเจริญ,ชาย,0.00,คน,กรมการปกครอง
2558,อำนาจเจริญ,หญิง,0.00,คน,กรมการปกครอง
2558,อำนาจเจริญ,รวม,0.00,คน,กรมการปกครอง
2559,อำนาจเจริญ,ชาย,0.00,คน,กรมการปกครอง
2559,อำนาจเจริญ,หญิง,0.00,คน,กรมการปกครอง
2559,อำนาจเจริญ,รวม,0.00,คน,กรมการปกครอง
2557,รวม,ชาย,4643.00,คน,กรมการปกครอง
2557,รวม,หญิง,5506.00,คน,กรมการปกครอง
2557,รวม,รวม,10149.00,คน,กรมการปกครอง
2558,รวม,ชาย,4737.00,คน,กรมการปกครอง
2558,รวม,หญิง,5663.00,คน,กรมการปกครอง
2558,รวม,รวม,10400.00,คน,กรมการปกครอง
2559,รวม,ชาย,4399.00,คน,กรมการปกครอง
2559,รวม,หญิง,5203.00,คน,กรมการปกครอง
2559,รวม,รวม,9602.00,คน,กรมการปกครอง
