year,month,type_products,oil_type,value,unit,source
2017,OCT,LPG (Baht KG),TOTAL,17.67,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,NOV,GASOLINE,ULG95,32.45,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,NOV,GASOLINE,GASOHOL 95 (E10),26.31,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,NOV,GASOLINE,GASOHOL 95 (E20),22.95,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,NOV,GASOLINE,GASOHOL 95 (E85),15.87,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,NOV,GASOLINE,GASOHOL 91,26.06,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,NOV,KEROSENE,TOTAL,20.54,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,NOV,DIESEL,HSD B7,24.96,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,NOV,DIESEL,LSD,21.08,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,NOV,FUEL OIL,600 (2%S),14.42,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,NOV,FUEL OIL,1500 (2%S),14.08,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,NOV,LPG (Baht KG),TOTAL,17.65,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,DEC,GASOLINE,ULG95,32.27,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,DEC,GASOLINE,GASOHOL 95 (E10),26.13,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,DEC,GASOLINE,GASOHOL 95 (E20),22.78,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,DEC,GASOLINE,GASOHOL 95 (E85),15.69,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,DEC,GASOLINE,GASOHOL 91,25.89,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,DEC,KEROSENE,TOTAL,20.71,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,DEC,DIESEL,HSD B7,25.16,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,DEC,DIESEL,LSD,21.40,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,DEC,FUEL OIL,600 (2%S),14.32,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,DEC,FUEL OIL,1500 (2%S),13.89,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,DEC,LPG (Baht KG),TOTAL,17.20,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,AVG,GASOLINE,ULG95,31.29,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,AVG,GASOLINE,GASOHOL 95 (E10),25.23,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,AVG,GASOLINE,GASOHOL 95 (E20),22.00,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,AVG,GASOLINE,GASOHOL 95 (E85),15.48,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,AVG,GASOLINE,GASOHOL 91,25.02,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,AVG,KEROSENE,TOTAL,19.05,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,AVG,DIESEL,HSD B7,23.96,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,AVG,DIESEL,LSD,19.90,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,AVG,FUEL OIL,600 (2%S),13.18,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,AVG,FUEL OIL,1500 (2%S),12.87,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2017,AVG,LPG (Baht KG),TOTAL,17.27,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JAN,GASOLINE,ULG95,32.59,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JAN,GASOLINE,GASOHOL 95 (E10),26.40,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JAN,GASOLINE,GASOHOL 95 (E20),22.98,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JAN,GASOLINE,GASOHOL 95 (E85),15.61,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JAN,GASOLINE,GASOHOL 91,26.16,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JAN,KEROSENE,TOTAL,21.58,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JAN,DIESEL,HSD B7,25.95,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JAN,DIESEL,LSD,22.24,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JAN,FUEL OIL,600 (2%S),14.71,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JAN,FUEL OIL,1500 (2%S),14.16,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JAN,LPG (Baht KG),TOTAL,16.60,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,FEB,GASOLINE,ULG95,32.03,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,FEB,GASOLINE,GASOHOL 95 (E10),25.88,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,FEB,GASOLINE,GASOHOL 95 (E20),22.51,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,FEB,GASOLINE,GASOHOL 95 (E85),15.37,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,FEB,GASOLINE,GASOHOL 91,25.64,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,FEB,KEROSENE,TOTAL,21.09,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,FEB,DIESEL,HSD B7,25.19,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,FEB,DIESEL,LSD,21.33,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,FEB,FUEL OIL,600 (2%S),14.08,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,FEB,FUEL OIL,1500 (2%S),13.59,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,FEB,LPG (Baht KG),TOTAL,16.25,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,MAR,GASOLINE,ULG95,31.94,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,MAR,GASOLINE,GASOHOL 95 (E10),25.79,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,MAR,GASOLINE,GASOHOL 95 (E20),22.43,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,MAR,GASOLINE,GASOHOL 95 (E85),15.34,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,MAR,GASOLINE,GASOHOL 91,25.56,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,MAR,KEROSENE,TOTAL,20.84,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,MAR,DIESEL,HSD B7,25.10,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,MAR,DIESEL,LSD,21.26,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,MAR,FUEL OIL,600 (2%S),13.97,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,MAR,FUEL OIL,1500 (2%S),13.48,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,MAR,LPG (Baht KG),TOTAL,16.27,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,APR,GASOLINE,ULG95,32.68,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,APR,GASOLINE,GASOHOL 95 (E10),26.31,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,APR,GASOLINE,GASOHOL 95 (E20),22.74,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,APR,GASOLINE,GASOHOL 95 (E85),14.80,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,APR,GASOLINE,GASOHOL 91,26.01,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,APR,KEROSENE,TOTAL,22.08,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,APR,DIESEL,HSD B7,25.82,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,APR,DIESEL,LSD,22.28,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,APR,FUEL OIL,600 (2%S),14.75,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,APR,FUEL OIL,1500 (2%S),14.11,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,APR,LPG (Baht KG),TOTAL,16.64,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,MAY,GASOLINE,ULG95,34.03,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,MAY,GASOLINE,GASOHOL 95 (E10),27.40,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,MAY,GASOLINE,GASOHOL 95 (E20),23.63,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,MAY,GASOLINE,GASOHOL 95 (E85),15.06,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,MAY,GASOLINE,GASOHOL 91,26.97,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,MAY,KEROSENE,TOTAL,23.50,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,MAY,DIESEL,HSD B7,27.03,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,MAY,DIESEL,LSD,23.52,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,MAY,FUEL OIL,600 (2%S),16.24,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,MAY,FUEL OIL,1500 (2%S),15.48,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,MAY,LPG (Baht KG),TOTAL,18.76,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUN,GASOLINE,ULG95,33.85,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUN,GASOLINE,GASOHOL 95 (E10),27.26,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUN,GASOLINE,GASOHOL 95 (E20),23.53,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUN,GASOLINE,GASOHOL 95 (E85),15.23,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUN,GASOLINE,GASOHOL 91,26.82,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUN,KEROSENE,TOTAL,23.20,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUN,DIESEL,HSD B7,27.03,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUN,DIESEL,LSD,23.25,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUN,FUEL OIL,600 (2%S),16.62,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUN,FUEL OIL,1500 (2%S),15.99,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUN,LPG (Baht KG),TOTAL,18.40,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUL,GASOLINE,ULG95,34.25,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUL,GASOLINE,GASOHOL 95 (E10),27.62,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUL,GASOLINE,GASOHOL 95 (E20),23.88,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUL,GASOLINE,GASOHOL 95 (E85),15.30,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUL,GASOLINE,GASOHOL 91,27.17,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUL,KEROSENE,TOTAL,23.74,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUL,DIESEL,HSD B7,27.03,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUL,DIESEL,B20,23.94,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUL,DIESEL,LSD,23.54,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUL,FUEL OIL,600 (2%S),17.25,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUL,FUEL OIL,1500 (2%S),16.68,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,JUL,LPG (Baht KG),TOTAL,18.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AUG,GASOLINE,ULG95,34.48,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AUG,GASOLINE,GASOHOL 95 (E10),27.83,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AUG,GASOLINE,GASOHOL 95 (E20),24.24,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AUG,GASOLINE,GASOHOL 95 (E85),15.53,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AUG,GASOLINE,GASOHOL 91,27.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AUG,KEROSENE,TOTAL,23.56,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AUG,DIESEL,HSD B7,27.42,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AUG,DIESEL,B20,23.98,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AUG,DIESEL,LSD,23.67,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AUG,FUEL OIL,600 (2%S),16.98,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AUG,FUEL OIL,1500 (2%S),16.33,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AUG,LPG (Baht KG),TOTAL,18.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,SEP,GASOLINE,ULG95,35.24,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,SEP,GASOLINE,GASOHOL 95 (E10),28.52,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,SEP,GASOLINE,GASOHOL 95 (E20),25.08,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,SEP,GASOLINE,GASOHOL 95 (E85),16.61,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,SEP,GASOLINE,GASOHOL 91,28.07,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,SEP,KEROSENE,TOTAL,24.28,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,SEP,DIESEL,HSD B7,28.08,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,SEP,DIESEL,B20,24.59,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,SEP,DIESEL,LSD,24.64,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,SEP,FUEL OIL,600 (2%S),17.21,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,SEP,FUEL OIL,1500 (2%S),16.42,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,SEP,LPG (Baht KG),TOTAL,18.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,OCT,GASOLINE,ULG95,35.13,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,OCT,GASOLINE,GASOHOL 95 (E10),28.42,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,OCT,GASOLINE,GASOHOL 95 (E20),25.03,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,OCT,GASOLINE,GASOHOL 95 (E85),16.75,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,OCT,GASOLINE,GASOHOL 91,27.98,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,OCT,KEROSENE,TOTAL,25.17,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,OCT,DIESEL,HSD B7,28.17,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,OCT,DIESEL,B20,25.05,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,OCT,DIESEL,LSD,25.56,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,OCT,FUEL OIL,600 (2%S),18.56,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,OCT,FUEL OIL,1500 (2%S),17.86,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,OCT,LPG (Baht KG),TOTAL,18.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,NOV,GASOLINE,ULG95,32.97,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,NOV,GASOLINE,GASOHOL 95 (E10),26.59,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,NOV,GASOLINE,GASOHOL 95 (E20),23.57,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,NOV,GASOLINE,GASOHOL 95 (E85),17.36,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,NOV,GASOLINE,GASOHOL 91,26.14,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,NOV,KEROSENE,TOTAL,22.98,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,NOV,DIESEL,HSD B7,26.86,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,NOV,DIESEL,B20,23.55,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,NOV,DIESEL,LSD,22.87,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,NOV,FUEL OIL,600 (2%S),16.92,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,NOV,FUEL OIL,1500 (2%S),16.42,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,NOV,LPG (Baht KG),TOTAL,18.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,DEC,GASOLINE,ULG95,30.79,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,DEC,GASOLINE,GASOHOL 95 (E10),24.63,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,DEC,GASOLINE,GASOHOL 95 (E20),21.86,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,DEC,GASOLINE,GASOHOL 95 (E85),17.04,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,DEC,GASOLINE,GASOHOL 91,24.19,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,DEC,KEROSENE,TOTAL,19.82,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,DEC,DIESEL,HSD B7,23.95,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,DEC,DIESEL,B20,18.78,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,DEC,DIESEL,LSD,19.55,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,DEC,FUEL OIL,600 (2%S),13.79,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,DEC,FUEL OIL,1500 (2%S),13.33,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,DEC,LPG (Baht KG),TOTAL,18.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AVG,GASOLINE,ULG95,33.33,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AVG,GASOLINE,GASOHOL 95 (E10),26.89,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AVG,GASOLINE,GASOHOL 95 (E20),23.46,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AVG,GASOLINE,GASOHOL 95 (E85),15.83,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AVG,GASOLINE,GASOHOL 91,26.51,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AVG,KEROSENE,TOTAL,22.65,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AVG,DIESEL,HSD B7,26.47,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AVG,DIESEL,B20,23.31,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AVG,DIESEL,LSD,22.81,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AVG,FUEL OIL,600 (2%S),15.92,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AVG,FUEL OIL,1500 (2%S),15.32,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2018,AVG,LPG (Baht KG),TOTAL,17.77,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JAN,GASOLINE,ULG95,30.21,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JAN,GASOLINE,GASOHOL 95 (E10),23.98,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JAN,GASOLINE,GASOHOL 95 (E20),21.12,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JAN,GASOLINE,GASOHOL 95 (E85),15.80,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JAN,GASOLINE,GASOHOL 91,23.54,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JAN,KEROSENE,TOTAL,19.44,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JAN,DIESEL,HSD B7,23.51,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JAN,DIESEL,B20,18.44,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JAN,DIESEL,LSD,19.49,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JAN,FUEL OIL,600 (2%S),13.65,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JAN,FUEL OIL,1500 (2%S),13.17,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JAN,LPG (Baht KG),TOTAL,18.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,FEB,GASOLINE,ULG95,30.92,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,FEB,GASOLINE,GASOHOL 95 (E10),24.62,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,FEB,GASOLINE,GASOHOL 95 (E20),21.69,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,FEB,GASOLINE,GASOHOL 95 (E85),15.98,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,FEB,GASOLINE,GASOHOL 91,24.20,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,FEB,KEROSENE,TOTAL,20.42,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,FEB,DIESEL,HSD B7,24.44,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,FEB,DIESEL,B20,19.16,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,FEB,DIESEL,LSD,20.53,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,FEB,FUEL OIL,600 (2%S),14.73,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,FEB,FUEL OIL,1500 (2%S),14.26,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,FEB,LPG (Baht KG),TOTAL,18.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAR,GASOLINE,ULG95,32.99,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAR,GASOLINE,GASOHOL 95 (E10),26.51,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAR,GASOLINE,GASOHOL 95 (E20),23.37,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAR,GASOLINE,GASOHOL 95 (E85),16.49,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAR,GASOLINE,GASOHOL 91,26.08,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAR,KEROSENE,TOTAL,21.24,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAR,DIESEL,HSD B7,25.20,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAR,DIESEL,B20,19.60,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAR,DIESEL,LSD,21.44,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAR,FUEL OIL,600 (2%S),15.54,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAR,FUEL OIL,1500 (2%S),15.05,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAR,LPG (Baht KG),TOTAL,18.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,APR,GASOLINE,ULG95,34.47,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,APR,GASOLINE,GASOHOL 95 (E10),27.81,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,APR,GASOLINE,GASOHOL 95 (E20),24.49,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,APR,GASOLINE,GASOHOL 95 (E85),16.57,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,APR,GASOLINE,GASOHOL 91,27.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,APR,KEROSENE,TOTAL,21.87,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,APR,DIESEL,HSD B7,25.72,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,APR,DIESEL,B20,20.07,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,APR,DIESEL,LSD,22.00,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,APR,FUEL OIL,600 (2%S),15.78,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,APR,FUEL OIL,1500 (2%S),15.23,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,APR,LPG (Baht KG),TOTAL,18.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAY,GASOLINE,ULG95,33.77,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAY,GASOLINE,GASOHOL 95 (E10),27.18,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAY,GASOLINE,GASOHOL 95 (E20),23.92,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAY,GASOLINE,GASOHOL 95 (E85),16.39,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAY,GASOLINE,GASOHOL 91,26.75,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAY,KEROSENE,TOTAL,21.77,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAY,DIESEL,HSD B7,25.81,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAY,DIESEL,B20,20.28,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAY,DIESEL,LSD,21.92,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAY,FUEL OIL,600 (2%S),15.50,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAY,FUEL OIL,1500 (2%S),14.90,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,MAY,LPG (Baht KG),TOTAL,18.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUN,GASOLINE,ULG95,31.41,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUN,GASOLINE,GASOHOL 95 (E10),25.03,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUN,GASOLINE,GASOHOL 95 (E20),22.01,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUN,GASOLINE,GASOHOL 95 (E85),15.80,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUN,GASOLINE,GASOHOL 91,24.60,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUN,KEROSENE,TOTAL,19.90,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUN,DIESEL,HSD B7,24.12,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUN,DIESEL,HSD,23.17,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUN,DIESEL,B20,19.12,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUN,DIESEL,B10,23.17,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
