year,region,livestock_area,province,value,unit,source
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,รวม,16394.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,รวม,17200.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,รวม,16861.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,รวม,16295.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,รวม,14392.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,บึงกาฬ,269.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,บึงกาฬ,375.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,บึงกาฬ,200.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,บึงกาฬ,135.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,บึงกาฬ,113.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,บึงกาฬ,246.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,บึงกาฬ,419.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองบัวลำภู,875.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองบัวลำภู,681.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองบัวลำภู,584.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองบัวลำภู,256.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองบัวลำภู,301.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองบัวลำภู,336.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองบัวลำภู,395.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,ขอนแก่น,2028.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,ขอนแก่น,1561.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,ขอนแก่น,1560.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,ขอนแก่น,2378.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,ขอนแก่น,2223.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,ขอนแก่น,2178.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,ขอนแก่น,2212.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,อุดรธานี,2325.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,อุดรธานี,1861.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,อุดรธานี,1103.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,อุดรธานี,975.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,อุดรธานี,1183.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,อุดรธานี,1308.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,อุดรธานี,1492.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,เลย,810.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,เลย,800.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,เลย,652.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,เลย,728.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,เลย,738.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,เลย,737.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,เลย,470.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองคาย,547.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองคาย,395.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองคาย,408.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองคาย,518.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองคาย,435.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองคาย,491.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองคาย,454.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,มหาสารคาม,2808.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,มหาสารคาม,1877.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,มหาสารคาม,1984.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,มหาสารคาม,2427.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,มหาสารคาม,2246.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,มหาสารคาม,1573.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,มหาสารคาม,1568.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,ร้อยเอ็ด,3606.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,ร้อยเอ็ด,2891.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,ร้อยเอ็ด,2620.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,ร้อยเอ็ด,3721.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,ร้อยเอ็ด,3395.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,ร้อยเอ็ด,3500.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,ร้อยเอ็ด,1946.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,กาฬสินธุ์,2185.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,กาฬสินธุ์,1564.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,กาฬสินธุ์,1645.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,กาฬสินธุ์,1618.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,กาฬสินธุ์,1731.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,กาฬสินธุ์,1746.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,กาฬสินธุ์,1611.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,สกลนคร,2597.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,สกลนคร,2234.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,สกลนคร,2787.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,สกลนคร,1644.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,สกลนคร,2024.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,สกลนคร,1917.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,สกลนคร,1816.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,นครพนม,2948.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,นครพนม,1721.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,นครพนม,1991.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,นครพนม,1958.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,นครพนม,1589.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,นครพนม,1523.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,นครพนม,1386.00,ราย,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,มุกดาหาร,1415.00,ราย,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,มุกดาหาร,999.00,ราย,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,มุกดาหาร,860.00,ราย,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,มุกดาหาร,842.00,ราย,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,มุกดาหาร,883.00,ราย,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,มุกดาหาร,740.00,ราย,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,มุกดาหาร,623.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,รวมภาคเหนือ,รวม,21819.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,รวมภาคเหนือ,รวม,15925.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,รวมภาคเหนือ,รวม,15994.00,ราย,กรมปศุสัตว์
2560,ภาคเหนือ,รวมภาคเหนือ,รวม,22152.00,ราย,กรมปศุสัตว์
2561,ภาคเหนือ,รวมภาคเหนือ,รวม,20700.00,ราย,กรมปศุสัตว์
2562,ภาคเหนือ,รวมภาคเหนือ,รวม,21235.00,ราย,กรมปศุสัตว์
2563,ภาคเหนือ,รวมภาคเหนือ,รวม,22184.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต5,รวม,12833.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต5,รวม,9245.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต5,รวม,9020.00,ราย,กรมปศุสัตว์
2560,ภาคเหนือ,เขต5,รวม,11239.00,ราย,กรมปศุสัตว์
2561,ภาคเหนือ,เขต5,รวม,10741.00,ราย,กรมปศุสัตว์
2562,ภาคเหนือ,เขต5,รวม,11231.00,ราย,กรมปศุสัตว์
2563,ภาคเหนือ,เขต5,รวม,11629.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต5,เชียงใหม่,2120.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต5,เชียงใหม่,2065.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต5,เชียงใหม่,1642.00,ราย,กรมปศุสัตว์
2560,ภาคเหนือ,เขต5,เชียงใหม่,2378.00,ราย,กรมปศุสัตว์
2561,ภาคเหนือ,เขต5,เชียงใหม่,1940.00,ราย,กรมปศุสัตว์
2562,ภาคเหนือ,เขต5,เชียงใหม่,2190.00,ราย,กรมปศุสัตว์
2563,ภาคเหนือ,เขต5,เชียงใหม่,2514.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต5,ลำพูน,727.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต5,ลำพูน,354.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต5,ลำพูน,280.00,ราย,กรมปศุสัตว์
2560,ภาคเหนือ,เขต5,ลำพูน,533.00,ราย,กรมปศุสัตว์
2561,ภาคเหนือ,เขต5,ลำพูน,459.00,ราย,กรมปศุสัตว์
2562,ภาคเหนือ,เขต5,ลำพูน,485.00,ราย,กรมปศุสัตว์
2563,ภาคเหนือ,เขต5,ลำพูน,493.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต5,ลำปาง,1138.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต5,ลำปาง,777.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต5,ลำปาง,978.00,ราย,กรมปศุสัตว์
2560,ภาคเหนือ,เขต5,ลำปาง,1651.00,ราย,กรมปศุสัตว์
2561,ภาคเหนือ,เขต5,ลำปาง,1574.00,ราย,กรมปศุสัตว์
2562,ภาคเหนือ,เขต5,ลำปาง,1651.00,ราย,กรมปศุสัตว์
2563,ภาคเหนือ,เขต5,ลำปาง,1073.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต5,แพร่,969.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต5,แพร่,568.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต5,แพร่,704.00,ราย,กรมปศุสัตว์
2560,ภาคเหนือ,เขต5,แพร่,587.00,ราย,กรมปศุสัตว์
2561,ภาคเหนือ,เขต5,แพร่,610.00,ราย,กรมปศุสัตว์
2562,ภาคเหนือ,เขต5,แพร่,636.00,ราย,กรมปศุสัตว์
2563,ภาคเหนือ,เขต5,แพร่,727.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต5,น่าน,2832.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต5,น่าน,1400.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต5,น่าน,1827.00,ราย,กรมปศุสัตว์
2560,ภาคเหนือ,เขต5,น่าน,2559.00,ราย,กรมปศุสัตว์
2561,ภาคเหนือ,เขต5,น่าน,2412.00,ราย,กรมปศุสัตว์
2562,ภาคเหนือ,เขต5,น่าน,2197.00,ราย,กรมปศุสัตว์
2563,ภาคเหนือ,เขต5,น่าน,2486.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต5,พะเยา,818.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต5,พะเยา,672.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต5,พะเยา,487.00,ราย,กรมปศุสัตว์
2560,ภาคเหนือ,เขต5,พะเยา,727.00,ราย,กรมปศุสัตว์
2561,ภาคเหนือ,เขต5,พะเยา,800.00,ราย,กรมปศุสัตว์
2562,ภาคเหนือ,เขต5,พะเยา,773.00,ราย,กรมปศุสัตว์
2563,ภาคเหนือ,เขต5,พะเยา,702.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต5,เชียงราย,3740.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต5,เชียงราย,3116.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต5,เชียงราย,2930.00,ราย,กรมปศุสัตว์
2560,ภาคเหนือ,เขต5,เชียงราย,2610.00,ราย,กรมปศุสัตว์
2561,ภาคเหนือ,เขต5,เชียงราย,2525.00,ราย,กรมปศุสัตว์
2562,ภาคเหนือ,เขต5,เชียงราย,2508.00,ราย,กรมปศุสัตว์
2563,ภาคเหนือ,เขต5,เชียงราย,1836.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต5,แม่ฮ่องสอน,489.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต5,แม่ฮ่องสอน,293.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต5,แม่ฮ่องสอน,172.00,ราย,กรมปศุสัตว์
2560,ภาคเหนือ,เขต5,แม่ฮ่องสอน,194.00,ราย,กรมปศุสัตว์
2561,ภาคเหนือ,เขต5,แม่ฮ่องสอน,421.00,ราย,กรมปศุสัตว์
2562,ภาคเหนือ,เขต5,แม่ฮ่องสอน,791.00,ราย,กรมปศุสัตว์
2563,ภาคเหนือ,เขต5,แม่ฮ่องสอน,1798.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต6,รวม,8986.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต6,รวม,6680.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต6,รวม,6974.00,ราย,กรมปศุสัตว์
2560,ภาคเหนือ,เขต6,รวม,10913.00,ราย,กรมปศุสัตว์
2561,ภาคเหนือ,เขต6,รวม,9959.00,ราย,กรมปศุสัตว์
2562,ภาคเหนือ,เขต6,รวม,10004.00,ราย,กรมปศุสัตว์
2563,ภาคเหนือ,เขต6,รวม,10555.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต6,อุตรดิตถ์,664.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต6,อุตรดิตถ์,554.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต6,อุตรดิตถ์,613.00,ราย,กรมปศุสัตว์
2560,ภาคเหนือ,เขต6,อุตรดิตถ์,536.00,ราย,กรมปศุสัตว์
2561,ภาคเหนือ,เขต6,อุตรดิตถ์,507.00,ราย,กรมปศุสัตว์
2562,ภาคเหนือ,เขต6,อุตรดิตถ์,518.00,ราย,กรมปศุสัตว์
2563,ภาคเหนือ,เขต6,อุตรดิตถ์,578.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต6,นครสวรรค์,715.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต6,นครสวรรค์,520.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต6,นครสวรรค์,732.00,ราย,กรมปศุสัตว์
2560,ภาคเหนือ,เขต6,นครสวรรค์,700.00,ราย,กรมปศุสัตว์
2561,ภาคเหนือ,เขต6,นครสวรรค์,732.00,ราย,กรมปศุสัตว์
2562,ภาคเหนือ,เขต6,นครสวรรค์,879.00,ราย,กรมปศุสัตว์
2563,ภาคเหนือ,เขต6,นครสวรรค์,1007.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต6,อุทัยธานี,446.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต6,อุทัยธานี,310.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต6,อุทัยธานี,383.00,ราย,กรมปศุสัตว์
2560,ภาคเหนือ,เขต6,อุทัยธานี,707.00,ราย,กรมปศุสัตว์
2561,ภาคเหนือ,เขต6,อุทัยธานี,676.00,ราย,กรมปศุสัตว์
2562,ภาคเหนือ,เขต6,อุทัยธานี,650.00,ราย,กรมปศุสัตว์
2563,ภาคเหนือ,เขต6,อุทัยธานี,706.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต6,กำแพงเพชร,1143.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต6,กำแพงเพชร,766.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต6,กำแพงเพชร,502.00,ราย,กรมปศุสัตว์
2560,ภาคเหนือ,เขต6,กำแพงเพชร,2267.00,ราย,กรมปศุสัตว์
2561,ภาคเหนือ,เขต6,กำแพงเพชร,2043.00,ราย,กรมปศุสัตว์
2562,ภาคเหนือ,เขต6,กำแพงเพชร,2052.00,ราย,กรมปศุสัตว์
2563,ภาคเหนือ,เขต6,กำแพงเพชร,2245.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต6,ตาก,806.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต6,ตาก,477.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต6,ตาก,745.00,ราย,กรมปศุสัตว์
2560,ภาคเหนือ,เขต6,ตาก,738.00,ราย,กรมปศุสัตว์
2561,ภาคเหนือ,เขต6,ตาก,620.00,ราย,กรมปศุสัตว์
2562,ภาคเหนือ,เขต6,ตาก,642.00,ราย,กรมปศุสัตว์
2563,ภาคเหนือ,เขต6,ตาก,788.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต6,สุโขทัย,899.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต6,สุโขทัย,858.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต6,สุโขทัย,795.00,ราย,กรมปศุสัตว์
2560,ภาคเหนือ,เขต6,สุโขทัย,1644.00,ราย,กรมปศุสัตว์
2561,ภาคเหนือ,เขต6,สุโขทัย,1349.00,ราย,กรมปศุสัตว์
2562,ภาคเหนือ,เขต6,สุโขทัย,1324.00,ราย,กรมปศุสัตว์
2563,ภาคเหนือ,เขต6,สุโขทัย,1431.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต6,พิษณุโลก,2276.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต6,พิษณุโลก,1683.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต6,พิษณุโลก,1800.00,ราย,กรมปศุสัตว์
2560,ภาคเหนือ,เขต6,พิษณุโลก,2769.00,ราย,กรมปศุสัตว์
2561,ภาคเหนือ,เขต6,พิษณุโลก,2305.00,ราย,กรมปศุสัตว์
2562,ภาคเหนือ,เขต6,พิษณุโลก,2003.00,ราย,กรมปศุสัตว์
2563,ภาคเหนือ,เขต6,พิษณุโลก,1994.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต6,พิจิตร,1012.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต6,พิจิตร,796.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต6,พิจิตร,668.00,ราย,กรมปศุสัตว์
2560,ภาคเหนือ,เขต6,พิจิตร,1003.00,ราย,กรมปศุสัตว์
2561,ภาคเหนือ,เขต6,พิจิตร,1050.00,ราย,กรมปศุสัตว์
2562,ภาคเหนือ,เขต6,พิจิตร,1104.00,ราย,กรมปศุสัตว์
2563,ภาคเหนือ,เขต6,พิจิตร,819.00,ราย,กรมปศุสัตว์
2556,ภาคเหนือ,เขต6,เพชรบูรณ์,1025.00,ราย,กรมปศุสัตว์
2557,ภาคเหนือ,เขต6,เพชรบูรณ์,716.00,ราย,กรมปศุสัตว์
2558,ภาคเหนือ,เขต6,เพชรบูรณ์,736.00,ราย,กรมปศุสัตว์
2560,ภาคเหนือ,เขต6,เพชรบูรณ์,549.00,ราย,กรมปศุสัตว์
2561,ภาคเหนือ,เขต6,เพชรบูรณ์,677.00,ราย,กรมปศุสัตว์
2562,ภาคเหนือ,เขต6,เพชรบูรณ์,832.00,ราย,กรมปศุสัตว์
2563,ภาคเหนือ,เขต6,เพชรบูรณ์,987.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,รวมภาคใต้,รวม,7397.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,รวมภาคใต้,รวม,9490.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,รวมภาคใต้,รวม,8194.00,ราย,กรมปศุสัตว์
2560,ภาคใต้,รวมภาคใต้,รวม,10308.00,ราย,กรมปศุสัตว์
2561,ภาคใต้,รวมภาคใต้,รวม,9683.00,ราย,กรมปศุสัตว์
2562,ภาคใต้,รวมภาคใต้,รวม,10147.00,ราย,กรมปศุสัตว์
2563,ภาคใต้,รวมภาคใต้,รวม,9820.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต8,รวม,5774.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต8,รวม,8354.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต8,รวม,6969.00,ราย,กรมปศุสัตว์
2560,ภาคใต้,เขต8,รวม,8789.00,ราย,กรมปศุสัตว์
2561,ภาคใต้,เขต8,รวม,8280.00,ราย,กรมปศุสัตว์
2562,ภาคใต้,เขต8,รวม,8802.00,ราย,กรมปศุสัตว์
2563,ภาคใต้,เขต8,รวม,8778.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต8,นครศรีธรรมราช,3589.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต8,นครศรีธรรมราช,3109.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต8,นครศรีธรรมราช,3015.00,ราย,กรมปศุสัตว์
2560,ภาคใต้,เขต8,นครศรีธรรมราช,3114.00,ราย,กรมปศุสัตว์
2561,ภาคใต้,เขต8,นครศรีธรรมราช,2915.00,ราย,กรมปศุสัตว์
2562,ภาคใต้,เขต8,นครศรีธรรมราช,3050.00,ราย,กรมปศุสัตว์
2563,ภาคใต้,เขต8,นครศรีธรรมราช,3153.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต8,กระบี่,172.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต8,กระบี่,162.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต8,กระบี่,111.00,ราย,กรมปศุสัตว์
2560,ภาคใต้,เขต8,กระบี่,74.00,ราย,กรมปศุสัตว์
2561,ภาคใต้,เขต8,กระบี่,72.00,ราย,กรมปศุสัตว์
2562,ภาคใต้,เขต8,กระบี่,115.00,ราย,กรมปศุสัตว์
2563,ภาคใต้,เขต8,กระบี่,164.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต8,พังงา,148.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต8,พังงา,98.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต8,พังงา,64.00,ราย,กรมปศุสัตว์
2560,ภาคใต้,เขต8,พังงา,57.00,ราย,กรมปศุสัตว์
2561,ภาคใต้,เขต8,พังงา,51.00,ราย,กรมปศุสัตว์
2562,ภาคใต้,เขต8,พังงา,52.00,ราย,กรมปศุสัตว์
2563,ภาคใต้,เขต8,พังงา,55.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต8,ภูเก็ต,11.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต8,ภูเก็ต,13.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต8,ภูเก็ต,20.00,ราย,กรมปศุสัตว์
2560,ภาคใต้,เขต8,ภูเก็ต,18.00,ราย,กรมปศุสัตว์
2561,ภาคใต้,เขต8,ภูเก็ต,15.00,ราย,กรมปศุสัตว์
2562,ภาคใต้,เขต8,ภูเก็ต,15.00,ราย,กรมปศุสัตว์
2563,ภาคใต้,เขต8,ภูเก็ต,14.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต8,สุราษฎร์ธานี,1110.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต8,สุราษฎร์ธานี,1105.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต8,สุราษฎร์ธานี,814.00,ราย,กรมปศุสัตว์
2560,ภาคใต้,เขต8,สุราษฎร์ธานี,1147.00,ราย,กรมปศุสัตว์
2561,ภาคใต้,เขต8,สุราษฎร์ธานี,1040.00,ราย,กรมปศุสัตว์
2562,ภาคใต้,เขต8,สุราษฎร์ธานี,1133.00,ราย,กรมปศุสัตว์
2563,ภาคใต้,เขต8,สุราษฎร์ธานี,990.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต8,ระนอง,92.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต8,ระนอง,74.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต8,ระนอง,80.00,ราย,กรมปศุสัตว์
