﻿year,area,work_status,perfor_charact,value,unit,source
2557,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รวมผู้อยู่นอกกำลังแรงงาน,2736216,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รวมผู้อยู่นอกกำลังแรงงาน,3021494,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รวมผู้อยู่นอกกำลังแรงงาน,3427018,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รวมผู้อยู่นอกกำลังแรงงาน,3775669,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รวมผู้อยู่นอกกำลังแรงงาน,4066967,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,196012,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,290048,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,429992,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,687818,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,910421,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,1160807,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,2752861,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,2239103,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,2242765,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,2237038,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,2284467,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,2255787,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รอฤดูกาล,4428,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รอฤดูกาล,6574,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รอฤดูกาล,11443,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รอฤดูกาล,23452,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รอฤดูกาล,27906,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รอฤดูกาล,42525,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,6887,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,10556,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,16343,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,25659,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,38271,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,58716,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ป่วย พิการ/ไม่สามารถทำงานได้,10232,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ป่วย พิการ/ไม่สามารถทำงานได้,27480,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ป่วย พิการ/ไม่สามารถทำงานได้,53930,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ป่วย พิการ/ไม่สามารถทำงานได้,64656,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ป่วย พิการ/ไม่สามารถทำงานได้,100428,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน/ไม่สามารถทำงานได้,14890,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน,55030,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน,136178,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน,115076,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน,150686,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน,170130,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,30380,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,30204,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,34802,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,73716,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,99806,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,120833,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,70172,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,94470,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,122491,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,210328,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,199457,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,157739,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,รวม,รวม,37277,พันคน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ผู้มีงานทำ,รวม,27663,พันคน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),15334,พันคน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ผู้มีงานทำ,ผู้ทำงานส่วนตัว ,11871,พันคน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ผู้มีงานทำ,ผู้รับจ้างทำงานหลายเจ้า,458,พันคน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,รวม,9614,พันคน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,3144,พันคน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,4211,พันคน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,531,พันคน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ป่วย พิการ/ไม่สามารถทำงานได้,236,พันคน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน,556,พันคน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,618,พันคน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,318,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,รวม,รวม,19157,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,ผู้มีงานทำ,รวม,14125,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),8887,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,ผู้มีงานทำ,ผู้ทำงานส่วนตัว ,5106,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,ผู้มีงานทำ,ผู้รับจ้างทำงานหลายเจ้า,133,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รวม,5032,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,1621,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,2042,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,351,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ป่วย พิการ/ไม่สามารถทำงานได้,110,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน,316,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,432,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,159,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,รวม,รวม,18120,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,ผู้มีงานทำ,รวม,13537,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),6447,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,ผู้มีงานทำ,ผู้ทำงานส่วนตัว ,6765,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,ผู้มีงานทำ,ผู้รับจ้างทำงานหลายเจ้า,325,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รวม,4583,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,1524,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,2169,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,180,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ป่วย พิการ/ไม่สามารถทำงานได้,126,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน,240,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,186,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,158,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,รวม,43494,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ผู้มีงานทำ,รวม,32476,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),16698,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ผู้มีงานทำ,ผู้ทำงานส่วนตัว ,15104,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ผู้มีงานทำ,ผู้รับจ้างทำงานหลายเจ้า,674,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,รวม,11018,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,3461,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,4208,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,1120,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,ป่วย พิการ/ไม่สามารถทำงานได้,419,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน,589,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,757,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,463,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,รวม,รวม,21475,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,ผู้มีงานทำ,รวม,15732,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),9436,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,ผู้มีงานทำ,ผู้ทำงานส่วนตัว ,6105,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,ผู้มีงานทำ,ผู้รับจ้างทำงานหลายเจ้า,191,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รวม,5742,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,1711,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,1992,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,695,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ป่วย พิการ/ไม่สามารถทำงานได้,189,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน,358,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,540,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,257,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,รวม,รวม,22019,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,ผู้มีงานทำ,รวม,16744,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,ผู้มีงานทำ,ลูกจ้าง(รัฐบาลและเอกชน),7262,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,ผู้มีงานทำ,ผู้ทำงานส่วนตัว ,8999,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,ผู้มีงานทำ,ผู้รับจ้างทำงานหลายเจ้า,483,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,รวม,5275,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ทำงานบ้าน,1750,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เรียนหนังสือ,2216,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ยังเด็ก ชรา,425,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,ป่วย พิการ/ไม่สามารถทำงานได้,230,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,พักผ่อน,231,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,เกษียณการทำงาน,217,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน,อื่นๆ,207,พันคน,สำนักงานสถิติแห่งชาติ
