year,sex,cause_group,value,unit,source
2560,ชาย,โรคของระบบทางเดินหายใจ,25682.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,โรคของระบบทางเดินหายใจ,80.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,โรคของระบบทางเดินหายใจ,25474.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,โรคของระบบทางเดินหายใจ,79.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,โรคของระบบทางเดินหายใจ,29175.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,โรคของระบบทางเดินหายใจ,90.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,โรคของระบบทางเดินหายใจ,11303.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,โรคของระบบทางเดินหายใจ,35.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,โรคของระบบทางเดินหายใจ,12448.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,โรคของระบบทางเดินหายใจ,38.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,โรคของระบบทางเดินหายใจ,12432.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,โรคของระบบทางเดินหายใจ,38.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,โรคของระบบทางเดินหายใจ,13001.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,โรคของระบบทางเดินหายใจ,39.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,โรคของระบบทางเดินหายใจ,15435.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,โรคของระบบทางเดินหายใจ,46.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,โรคของระบบทางเดินหายใจ,15522.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,โรคของระบบทางเดินหายใจ,46.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,โรคของระบบทางเดินหายใจ,16197.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,โรคของระบบทางเดินหายใจ,48.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,โรคของระบบทางเดินหายใจ,16053.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,โรคของระบบทางเดินหายใจ,48.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,โรคของระบบทางเดินหายใจ,16286.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,โรคของระบบทางเดินหายใจ,48.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,โรคของระบบทางเดินหายใจ,18895.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,โรคของระบบทางเดินหายใจ,56.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,สาเหตุตายภายนอกของการป่วยและการตาย,39926.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,สาเหตุตายภายนอกของการป่วยและการตาย,62.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,สาเหตุตายภายนอกของการป่วยและการตาย,40682.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,สาเหตุตายภายนอกของการป่วยและการตาย,63.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,สาเหตุตายภายนอกของการป่วยและการตาย,40130.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,สาเหตุตายภายนอกของการป่วยและการตาย,62.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,สาเหตุตายภายนอกของการป่วยและการตาย,39408.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,สาเหตุตายภายนอกของการป่วยและการตาย,61.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,สาเหตุตายภายนอกของการป่วยและการตาย,38451.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,สาเหตุตายภายนอกของการป่วยและการตาย,59.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,สาเหตุตายภายนอกของการป่วยและการตาย,38617.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,สาเหตุตายภายนอกของการป่วยและการตาย,59.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,สาเหตุตายภายนอกของการป่วยและการตาย,39558.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,สาเหตุตายภายนอกของการป่วยและการตาย,60.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,สาเหตุตายภายนอกของการป่วยและการตาย,38937.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,สาเหตุตายภายนอกของการป่วยและการตาย,59.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,สาเหตุตายภายนอกของการป่วยและการตาย,38985.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,สาเหตุตายภายนอกของการป่วยและการตาย,59.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,สาเหตุตายภายนอกของการป่วยและการตาย,41123.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,สาเหตุตายภายนอกของการป่วยและการตาย,62.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,สาเหตุตายภายนอกของการป่วยและการตาย,31621.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,สาเหตุตายภายนอกของการป่วยและการตาย,100.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,สาเหตุตายภายนอกของการป่วยและการตาย,32135.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,สาเหตุตายภายนอกของการป่วยและการตาย,101.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,สาเหตุตายภายนอกของการป่วยและการตาย,31641.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,สาเหตุตายภายนอกของการป่วยและการตาย,100.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,สาเหตุตายภายนอกของการป่วยและการตาย,31026.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,สาเหตุตายภายนอกของการป่วยและการตาย,97.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,สาเหตุตายภายนอกของการป่วยและการตาย,30143.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,สาเหตุตายภายนอกของการป่วยและการตาย,94.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,สาเหตุตายภายนอกของการป่วยและการตาย,30472.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,สาเหตุตายภายนอกของการป่วยและการตาย,95.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,สาเหตุตายภายนอกของการป่วยและการตาย,31246.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,สาเหตุตายภายนอกของการป่วยและการตาย,98.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,สาเหตุตายภายนอกของการป่วยและการตาย,30789.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,สาเหตุตายภายนอกของการป่วยและการตาย,96.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,สาเหตุตายภายนอกของการป่วยและการตาย,30664.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,สาเหตุตายภายนอกของการป่วยและการตาย,95.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,สาเหตุตายภายนอกของการป่วยและการตาย,32168.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,สาเหตุตายภายนอกของการป่วยและการตาย,100.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,สาเหตุตายภายนอกของการป่วยและการตาย,8305.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,สาเหตุตายภายนอกของการป่วยและการตาย,25.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,สาเหตุตายภายนอกของการป่วยและการตาย,8547.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,สาเหตุตายภายนอกของการป่วยและการตาย,26.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,สาเหตุตายภายนอกของการป่วยและการตาย,8489.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,สาเหตุตายภายนอกของการป่วยและการตาย,26.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,สาเหตุตายภายนอกของการป่วยและการตาย,8382.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,สาเหตุตายภายนอกของการป่วยและการตาย,25.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,สาเหตุตายภายนอกของการป่วยและการตาย,8308.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,สาเหตุตายภายนอกของการป่วยและการตาย,25.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,สาเหตุตายภายนอกของการป่วยและการตาย,8145.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,สาเหตุตายภายนอกของการป่วยและการตาย,24.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,สาเหตุตายภายนอกของการป่วยและการตาย,8312.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,สาเหตุตายภายนอกของการป่วยและการตาย,25.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,สาเหตุตายภายนอกของการป่วยและการตาย,8148.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,สาเหตุตายภายนอกของการป่วยและการตาย,24.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,สาเหตุตายภายนอกของการป่วยและการตาย,8321.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,สาเหตุตายภายนอกของการป่วยและการตาย,24.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,สาเหตุตายภายนอกของการป่วยและการตาย,8955.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,สาเหตุตายภายนอกของการป่วยและการตาย,26.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,14705.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,23.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,15811.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,24.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,16013.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,24.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,16780.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,26.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,19671.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,30.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,21159.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,7088.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,22.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,7592.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,24.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,7642.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,24.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,8116.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,25.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,9364.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,29.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,10013.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,7617.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,23.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,8219.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,25.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,8371.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,25.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,8664.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,26.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,10307.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,31.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,โรคของระบบสืบพันธุ์และทางเดินปัสสาวะ,11146.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,โรคระบบย่อยอาหาร,13484.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,โรคระบบย่อยอาหาร,21.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,โรคระบบย่อยอาหาร,14278.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,โรคระบบย่อยอาหาร,22.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,โรคระบบย่อยอาหาร,14677.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,โรคระบบย่อยอาหาร,22.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,โรคระบบย่อยอาหาร,16657.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,โรคระบบย่อยอาหาร,25.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,โรคระบบย่อยอาหาร,17458.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,โรคระบบย่อยอาหาร,26.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,โรคระบบย่อยอาหาร,18509.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,โรคระบบย่อยอาหาร,9297.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,โรคระบบย่อยอาหาร,29.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,โรคระบบย่อยอาหาร,9802.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,โรคระบบย่อยอาหาร,31.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,โรคระบบย่อยอาหาร,10058.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,โรคระบบย่อยอาหาร,31.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,โรคระบบย่อยอาหาร,11501.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,โรคระบบย่อยอาหาร,36.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,โรคระบบย่อยอาหาร,12001.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,โรคระบบย่อยอาหาร,37.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,โรคระบบย่อยอาหาร,12636.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,โรคระบบย่อยอาหาร,4187.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,โรคระบบย่อยอาหาร,13.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,โรคระบบย่อยอาหาร,4476.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,โรคระบบย่อยอาหาร,13.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,โรคระบบย่อยอาหาร,4619.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,โรคระบบย่อยอาหาร,14.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,โรคระบบย่อยอาหาร,5156.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,โรคระบบย่อยอาหาร,15.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,โรคระบบย่อยอาหาร,5457.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,โรคระบบย่อยอาหาร,16.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,โรคระบบย่อยอาหาร,5873.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,7829.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,12.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,8854.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,13.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,9132.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,14.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,11529.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,17.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,13303.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,20.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,14550.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,3254.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,10.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,3691.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,11.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,3805.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,12.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,4805.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,15.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,5563.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,17.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,6084.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,4575.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,14.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,5163.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,15.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,5327.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,16.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,6724.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,20.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,7740.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,23.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,โรคของต่อมไร้ท่อ โภชนาการและเมตะบอลิซึม,8466.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,โรคระบบประสาท,4633.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,โรคระบบประสาท,7.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,โรคระบบประสาท,5137.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,โรคระบบประสาท,8.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,โรคระบบประสาท,6207.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,โรคระบบประสาท,9.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,โรคระบบประสาท,7354.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,โรคระบบประสาท,11.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,โรคระบบประสาท,8505.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,โรคระบบประสาท,13.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,โรคระบบประสาท,9945.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,โรคระบบประสาท,2824.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,โรคระบบประสาท,9.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,โรคระบบประสาท,2937.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
