year,region,province,district,local_administrative_organizations,sex,value,unit,source
2559,กลาง,อ่างทอง,เมืองอ่างทอง,อบจ.อ่างทอง,ชาย,20.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,อ่างทอง,เมืองอ่างทอง,อบจ.อ่างทอง,หญิง,4.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,อ่างทอง,เมืองอ่างทอง,อบจ.อ่างทอง,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,อ่างทอง,เมืองอ่างทอง,อบจ.อ่างทอง,ชาย,19.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,อ่างทอง,เมืองอ่างทอง,อบจ.อ่างทอง,หญิง,4.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,อ่างทอง,เมืองอ่างทอง,อบจ.อ่างทอง,รวม,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,อุทัยธานี,เมืองอุทัยธานี,อบจ.อุทัยธานี,ชาย,18.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,อุทัยธานี,เมืองอุทัยธานี,อบจ.อุทัยธานี,หญิง,5.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,อุทัยธานี,เมืองอุทัยธานี,อบจ.อุทัยธานี,รวม,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,อุทัยธานี,เมืองอุทัยธานี,อบจ.อุทัยธานี,ชาย,16.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,อุทัยธานี,เมืองอุทัยธานี,อบจ.อุทัยธานี,หญิง,4.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,อุทัยธานี,เมืองอุทัยธานี,อบจ.อุทัยธานี,รวม,20.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,เมืองกาฬสินธุ์,อบจ.กาฬสินธุ์,ชาย,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,เมืองกาฬสินธุ์,อบจ.กาฬสินธุ์,หญิง,7.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,เมืองกาฬสินธุ์,อบจ.กาฬสินธุ์,รวม,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,เมืองกาฬสินธุ์,อบจ.กาฬสินธุ์,ชาย,20.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,เมืองกาฬสินธุ์,อบจ.กาฬสินธุ์,หญิง,6.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,เมืองกาฬสินธุ์,อบจ.กาฬสินธุ์,รวม,26.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,ขอนแก่น,เมืองขอนแก่น,อบจ.ขอนแก่น,ชาย,35.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,ขอนแก่น,เมืองขอนแก่น,อบจ.ขอนแก่น,หญิง,6.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,ขอนแก่น,เมืองขอนแก่น,อบจ.ขอนแก่น,รวม,41.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,ขอนแก่น,เมืองขอนแก่น,อบจ.ขอนแก่น,ชาย,25.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,ขอนแก่น,เมืองขอนแก่น,อบจ.ขอนแก่น,หญิง,4.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,ขอนแก่น,เมืองขอนแก่น,อบจ.ขอนแก่น,รวม,29.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,ชัยภูมิ,เมืองชัยภูมิ,อบจ.ชัยภูมิ,ชาย,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,ชัยภูมิ,เมืองชัยภูมิ,อบจ.ชัยภูมิ,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,ชัยภูมิ,เมืองชัยภูมิ,อบจ.ชัยภูมิ,รวม,33.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,ชัยภูมิ,เมืองชัยภูมิ,อบจ.ชัยภูมิ,ชาย,21.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,ชัยภูมิ,เมืองชัยภูมิ,อบจ.ชัยภูมิ,หญิง,2.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,ชัยภูมิ,เมืองชัยภูมิ,อบจ.ชัยภูมิ,รวม,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,นครพนม,เมืองนครพนม,อบจ.นครพนม,ชาย,27.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,นครพนม,เมืองนครพนม,อบจ.นครพนม,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,นครพนม,เมืองนครพนม,อบจ.นครพนม,รวม,28.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,นครพนม,เมืองนครพนม,อบจ.นครพนม,ชาย,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,นครพนม,เมืองนครพนม,อบจ.นครพนม,รวม,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,นครราชสีมา,เมืองนครราชสีมา,อบจ.นครราชสีมา,ชาย,43.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,นครราชสีมา,เมืองนครราชสีมา,อบจ.นครราชสีมา,หญิง,5.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,นครราชสีมา,เมืองนครราชสีมา,อบจ.นครราชสีมา,รวม,48.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,นครราชสีมา,เมืองนครราชสีมา,อบจ.นครราชสีมา,ชาย,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,นครราชสีมา,เมืองนครราชสีมา,อบจ.นครราชสีมา,หญิง,5.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,นครราชสีมา,เมืองนครราชสีมา,อบจ.นครราชสีมา,รวม,35.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,บึงกาฬ,เมืองบึงกาฬ,อบจ.บึงกาฬ,ชาย,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,บึงกาฬ,เมืองบึงกาฬ,อบจ.บึงกาฬ,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,บึงกาฬ,เมืองบึงกาฬ,อบจ.บึงกาฬ,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,บึงกาฬ,เมืองบึงกาฬ,อบจ.บึงกาฬ,ชาย,19.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,บึงกาฬ,เมืองบึงกาฬ,อบจ.บึงกาฬ,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,บึงกาฬ,เมืองบึงกาฬ,อบจ.บึงกาฬ,รวม,20.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,บุรีรัมย์,เมืองบุรีรัมย์,อบจ.บุรีรัมย์,ชาย,34.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,บุรีรัมย์,เมืองบุรีรัมย์,อบจ.บุรีรัมย์,หญิง,8.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,บุรีรัมย์,เมืองบุรีรัมย์,อบจ.บุรีรัมย์,รวม,42.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,บุรีรัมย์,เมืองบุรีรัมย์,อบจ.บุรีรัมย์,ชาย,29.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,บุรีรัมย์,เมืองบุรีรัมย์,อบจ.บุรีรัมย์,หญิง,7.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,บุรีรัมย์,เมืองบุรีรัมย์,อบจ.บุรีรัมย์,รวม,36.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,มหาสารคาม,เมืองมหาสารคาม,อบจ.มหาสารคาม,ชาย,27.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,มหาสารคาม,เมืองมหาสารคาม,อบจ.มหาสารคาม,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,มหาสารคาม,เมืองมหาสารคาม,อบจ.มหาสารคาม,รวม,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,มหาสารคาม,เมืองมหาสารคาม,อบจ.มหาสารคาม,ชาย,20.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,มหาสารคาม,เมืองมหาสารคาม,อบจ.มหาสารคาม,หญิง,2.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,มหาสารคาม,เมืองมหาสารคาม,อบจ.มหาสารคาม,รวม,22.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,มุกดาหาร,เมืองมุกดาหาร,อบจ.มุกดาหาร,ชาย,22.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,มุกดาหาร,เมืองมุกดาหาร,อบจ.มุกดาหาร,หญิง,2.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,มุกดาหาร,เมืองมุกดาหาร,อบจ.มุกดาหาร,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,มุกดาหาร,เมืองมุกดาหาร,อบจ.มุกดาหาร,ชาย,16.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,มุกดาหาร,เมืองมุกดาหาร,อบจ.มุกดาหาร,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,มุกดาหาร,เมืองมุกดาหาร,อบจ.มุกดาหาร,รวม,19.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,ยโสธร,เมืองยโสธร,อบจ.ยโสธร,ชาย,28.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,ยโสธร,เมืองยโสธร,อบจ.ยโสธร,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,ยโสธร,เมืองยโสธร,อบจ.ยโสธร,รวม,29.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,ยโสธร,เมืองยโสธร,อบจ.ยโสธร,ชาย,26.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,ยโสธร,เมืองยโสธร,อบจ.ยโสธร,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,ยโสธร,เมืองยโสธร,อบจ.ยโสธร,รวม,27.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,เมืองร้อยเอ็ด,อบจ.ร้อยเอ็ด,ชาย,27.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,เมืองร้อยเอ็ด,อบจ.ร้อยเอ็ด,หญิง,9.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,เมืองร้อยเอ็ด,อบจ.ร้อยเอ็ด,รวม,36.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,เมืองร้อยเอ็ด,อบจ.ร้อยเอ็ด,ชาย,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,เมืองร้อยเอ็ด,อบจ.ร้อยเอ็ด,หญิง,9.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,เมืองร้อยเอ็ด,อบจ.ร้อยเอ็ด,รวม,32.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,เลย,เมืองเลย,อบจ.เลย,ชาย,25.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,เลย,เมืองเลย,อบจ.เลย,หญิง,5.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,เลย,เมืองเลย,อบจ.เลย,รวม,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,เลย,เมืองเลย,อบจ.เลย,ชาย,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,เลย,เมืองเลย,อบจ.เลย,หญิง,5.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,เลย,เมืองเลย,อบจ.เลย,รวม,29.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,เมืองศรีสะเกษ,อบจ.ศรีสะเกษ,ชาย,32.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,เมืองศรีสะเกษ,อบจ.ศรีสะเกษ,หญิง,4.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,เมืองศรีสะเกษ,อบจ.ศรีสะเกษ,รวม,36.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,เมืองศรีสะเกษ,อบจ.ศรีสะเกษ,ชาย,26.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,เมืองศรีสะเกษ,อบจ.ศรีสะเกษ,หญิง,4.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,เมืองศรีสะเกษ,อบจ.ศรีสะเกษ,รวม,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,สกลนคร,เมืองสกลนคร,อบจ.สกลนคร,ชาย,32.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,สกลนคร,เมืองสกลนคร,อบจ.สกลนคร,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,สกลนคร,เมืองสกลนคร,อบจ.สกลนคร,รวม,35.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,สกลนคร,เมืองสกลนคร,อบจ.สกลนคร,ชาย,22.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,สกลนคร,เมืองสกลนคร,อบจ.สกลนคร,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,สกลนคร,เมืองสกลนคร,อบจ.สกลนคร,รวม,25.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,สุรินทร์,เมืองสุรินทร์,อบจ.สุรินทร์,ชาย,22.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,สุรินทร์,เมืองสุรินทร์,อบจ.สุรินทร์,หญิง,14.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,สุรินทร์,เมืองสุรินทร์,อบจ.สุรินทร์,รวม,36.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,สุรินทร์,เมืองสุรินทร์,อบจ.สุรินทร์,ชาย,14.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,สุรินทร์,เมืองสุรินทร์,อบจ.สุรินทร์,หญิง,13.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,สุรินทร์,เมืองสุรินทร์,อบจ.สุรินทร์,รวม,27.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,หนองคาย,เมืองหนองคาย,อบจ.หนองคาย,ชาย,25.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,หนองคาย,เมืองหนองคาย,อบจ.หนองคาย,หญิง,4.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,หนองคาย,เมืองหนองคาย,อบจ.หนองคาย,รวม,29.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,หนองคาย,เมืองหนองคาย,อบจ.หนองคาย,ชาย,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,หนองคาย,เมืองหนองคาย,อบจ.หนองคาย,หญิง,4.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,หนองคาย,เมืองหนองคาย,อบจ.หนองคาย,รวม,28.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,เมืองหนองบัวลำภู,อบจ.หนองบัวลำภู,ชาย,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,เมืองหนองบัวลำภู,อบจ.หนองบัวลำภู,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,เมืองหนองบัวลำภู,อบจ.หนองบัวลำภู,รวม,27.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,เมืองหนองบัวลำภู,อบจ.หนองบัวลำภู,ชาย,20.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,เมืองหนองบัวลำภู,อบจ.หนองบัวลำภู,หญิง,2.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,เมืองหนองบัวลำภู,อบจ.หนองบัวลำภู,รวม,22.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,เมืองอำนาจเจริญ,อบจ.อำนาจเจริญ,ชาย,22.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,เมืองอำนาจเจริญ,อบจ.อำนาจเจริญ,หญิง,2.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,เมืองอำนาจเจริญ,อบจ.อำนาจเจริญ,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,เมืองอำนาจเจริญ,อบจ.อำนาจเจริญ,ชาย,19.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,เมืองอำนาจเจริญ,อบจ.อำนาจเจริญ,รวม,19.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,อุดรธานี,เมืองอุดรธานี,อบจ.อุดรธานี,ชาย,32.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,อุดรธานี,เมืองอุดรธานี,อบจ.อุดรธานี,หญิง,10.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,อุดรธานี,เมืองอุดรธานี,อบจ.อุดรธานี,รวม,42.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,อุดรธานี,เมืองอุดรธานี,อบจ.อุดรธานี,ชาย,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,อุดรธานี,เมืองอุดรธานี,อบจ.อุดรธานี,หญิง,9.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,อุดรธานี,เมืองอุดรธานี,อบจ.อุดรธานี,รวม,32.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,อุบลราชธานี,เมืองอุบลราชธานี,อบจ.อุบลราชธานี,ชาย,38.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,อุบลราชธานี,เมืองอุบลราชธานี,อบจ.อุบลราชธานี,หญิง,4.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออกเฉียงเหนือ,อุบลราชธานี,เมืองอุบลราชธานี,อบจ.อุบลราชธานี,รวม,42.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,อุบลราชธานี,เมืองอุบลราชธานี,อบจ.อุบลราชธานี,ชาย,25.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,อุบลราชธานี,เมืองอุบลราชธานี,อบจ.อุบลราชธานี,หญิง,2.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออกเฉียงเหนือ,อุบลราชธานี,เมืองอุบลราชธานี,อบจ.อุบลราชธานี,รวม,27.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,กระบี่,เมืองกระบี่,อบจ.กระบี่,ชาย,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,กระบี่,เมืองกระบี่,อบจ.กระบี่,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,กระบี่,เมืองกระบี่,อบจ.กระบี่,ชาย,18.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,กระบี่,เมืองกระบี่,อบจ.กระบี่,รวม,18.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,ชุมพร,เมืองชุมพร,อบจ.ชุมพร,ชาย,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,ชุมพร,เมืองชุมพร,อบจ.ชุมพร,รวม,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,ชุมพร,เมืองชุมพร,อบจ.ชุมพร,ชาย,22.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,ชุมพร,เมืองชุมพร,อบจ.ชุมพร,รวม,22.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,ตรัง,เมืองตรัง,อบจ.ตรัง,ชาย,29.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,ตรัง,เมืองตรัง,อบจ.ตรัง,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,ตรัง,เมืองตรัง,อบจ.ตรัง,รวม,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,ตรัง,เมืองตรัง,อบจ.ตรัง,ชาย,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,ตรัง,เมืองตรัง,อบจ.ตรัง,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,ตรัง,เมืองตรัง,อบจ.ตรัง,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,นครศรีธรรมราช,เมืองนครศรีธรรมราช,อบจ.นครศรีธรรมราช,ชาย,36.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,นครศรีธรรมราช,เมืองนครศรีธรรมราช,อบจ.นครศรีธรรมราช,หญิง,6.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,นครศรีธรรมราช,เมืองนครศรีธรรมราช,อบจ.นครศรีธรรมราช,รวม,42.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,นครศรีธรรมราช,เมืองนครศรีธรรมราช,อบจ.นครศรีธรรมราช,ชาย,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,นครศรีธรรมราช,เมืองนครศรีธรรมราช,อบจ.นครศรีธรรมราช,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,นครศรีธรรมราช,เมืองนครศรีธรรมราช,อบจ.นครศรีธรรมราช,รวม,27.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,นราธิวาส,เมืองนราธิวาส,อบจ.นราธิวาส,ชาย,27.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,นราธิวาส,เมืองนราธิวาส,อบจ.นราธิวาส,หญิง,2.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,นราธิวาส,เมืองนราธิวาส,อบจ.นราธิวาส,รวม,29.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,นราธิวาส,เมืองนราธิวาส,อบจ.นราธิวาส,ชาย,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,นราธิวาส,เมืองนราธิวาส,อบจ.นราธิวาส,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,นราธิวาส,เมืองนราธิวาส,อบจ.นราธิวาส,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,ปัตตานี,เมืองปัตตานี,อบจ.ปัตตานี,ชาย,25.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,ปัตตานี,เมืองปัตตานี,อบจ.ปัตตานี,หญิง,4.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
