year,province,value,unit,source
2558,ยโสธร,20.00,วา,กรมหม่อนไหม
2559,ยโสธร,140.00,ไร่,กรมหม่อนไหม
2559,ยโสธร,2.00,งาน,กรมหม่อนไหม
2559,ยโสธร,20.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ยโสธร,140.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ยโสธร,2.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ยโสธร,20.00,วา,กรมหม่อนไหม
2558,ยะลา,29.00,ไร่,กรมหม่อนไหม
2558,ยะลา,1.00,งาน,กรมหม่อนไหม
2558,ยะลา,83.00,วา,กรมหม่อนไหม
2559,ยะลา,30.00,ไร่,กรมหม่อนไหม
2559,ยะลา,3.00,งาน,กรมหม่อนไหม
2559,ยะลา,75.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ยะลา,30.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ยะลา,3.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ยะลา,75.00,วา,กรมหม่อนไหม
2558,ร้อยเอ็ด,1756.00,ไร่,กรมหม่อนไหม
2558,ร้อยเอ็ด,2.00,งาน,กรมหม่อนไหม
2558,ร้อยเอ็ด,1.00,วา,กรมหม่อนไหม
2559,ร้อยเอ็ด,1766.00,ไร่,กรมหม่อนไหม
2559,ร้อยเอ็ด,2.00,งาน,กรมหม่อนไหม
2559,ร้อยเอ็ด,53.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ร้อยเอ็ด,1769.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ร้อยเอ็ด,3.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ร้อยเอ็ด,98.00,วา,กรมหม่อนไหม
2558,ระนอง,0.00,ไร่,กรมหม่อนไหม
2558,ระนอง,0.00,งาน,กรมหม่อนไหม
2558,ระนอง,0.00,วา,กรมหม่อนไหม
2559,ระนอง,0.00,ไร่,กรมหม่อนไหม
2559,ระนอง,0.00,งาน,กรมหม่อนไหม
2559,ระนอง,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ระนอง,0.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ระนอง,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ระนอง,0.00,วา,กรมหม่อนไหม
2558,ระยอง,0.00,ไร่,กรมหม่อนไหม
2558,ระยอง,0.00,งาน,กรมหม่อนไหม
2558,ระยอง,0.00,วา,กรมหม่อนไหม
2559,ระยอง,0.00,ไร่,กรมหม่อนไหม
2559,ระยอง,0.00,งาน,กรมหม่อนไหม
2559,ระยอง,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ระยอง,0.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ระยอง,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ระยอง,0.00,วา,กรมหม่อนไหม
2558,ราชบุรี,4.00,ไร่,กรมหม่อนไหม
2558,ราชบุรี,3.00,งาน,กรมหม่อนไหม
2558,ราชบุรี,5.00,วา,กรมหม่อนไหม
2559,ราชบุรี,4.00,ไร่,กรมหม่อนไหม
2559,ราชบุรี,3.00,งาน,กรมหม่อนไหม
2559,ราชบุรี,5.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ราชบุรี,4.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ราชบุรี,3.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ราชบุรี,5.00,วา,กรมหม่อนไหม
2558,ลพบุรี,13.00,ไร่,กรมหม่อนไหม
2558,ลพบุรี,1.00,งาน,กรมหม่อนไหม
2558,ลพบุรี,31.00,วา,กรมหม่อนไหม
2559,ลพบุรี,41.00,ไร่,กรมหม่อนไหม
2559,ลพบุรี,0.00,งาน,กรมหม่อนไหม
2559,ลพบุรี,84.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ลพบุรี,43.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ลพบุรี,2.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ลพบุรี,21.00,วา,กรมหม่อนไหม
2558,ลำปาง,39.00,ไร่,กรมหม่อนไหม
2558,ลำปาง,0.00,งาน,กรมหม่อนไหม
2558,ลำปาง,0.00,วา,กรมหม่อนไหม
2559,ลำปาง,69.00,ไร่,กรมหม่อนไหม
2559,ลำปาง,0.00,งาน,กรมหม่อนไหม
2559,ลำปาง,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ลำปาง,88.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ลำปาง,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ลำปาง,0.00,วา,กรมหม่อนไหม
2558,ลำพูน,11.00,ไร่,กรมหม่อนไหม
2558,ลำพูน,2.00,งาน,กรมหม่อนไหม
2558,ลำพูน,0.00,วา,กรมหม่อนไหม
2559,ลำพูน,11.00,ไร่,กรมหม่อนไหม
2559,ลำพูน,2.00,งาน,กรมหม่อนไหม
2559,ลำพูน,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ลำพูน,46.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ลำพูน,1.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ลำพูน,0.00,วา,กรมหม่อนไหม
2558,เลย,486.00,ไร่,กรมหม่อนไหม
2558,เลย,3.00,งาน,กรมหม่อนไหม
2558,เลย,78.00,วา,กรมหม่อนไหม
2559,เลย,718.00,ไร่,กรมหม่อนไหม
2559,เลย,0.00,งาน,กรมหม่อนไหม
2559,เลย,79.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),เลย,2441.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),เลย,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),เลย,58.00,วา,กรมหม่อนไหม
2558,ศรีสะเกษ,2614.00,ไร่,กรมหม่อนไหม
2558,ศรีสะเกษ,0.00,งาน,กรมหม่อนไหม
2558,ศรีสะเกษ,42.00,วา,กรมหม่อนไหม
2559,ศรีสะเกษ,2623.00,ไร่,กรมหม่อนไหม
2559,ศรีสะเกษ,2.00,งาน,กรมหม่อนไหม
2559,ศรีสะเกษ,4.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),ศรีสะเกษ,2625.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),ศรีสะเกษ,2.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),ศรีสะเกษ,4.00,วา,กรมหม่อนไหม
2558,สกลนคร,438.00,ไร่,กรมหม่อนไหม
2558,สกลนคร,0.00,งาน,กรมหม่อนไหม
2558,สกลนคร,10.00,วา,กรมหม่อนไหม
2559,สกลนคร,454.00,ไร่,กรมหม่อนไหม
2559,สกลนคร,2.00,งาน,กรมหม่อนไหม
2559,สกลนคร,10.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),สกลนคร,457.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),สกลนคร,1.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),สกลนคร,10.00,วา,กรมหม่อนไหม
2558,สงขลา,12.00,ไร่,กรมหม่อนไหม
2558,สงขลา,2.00,งาน,กรมหม่อนไหม
2558,สงขลา,2.00,วา,กรมหม่อนไหม
2559,สงขลา,12.00,ไร่,กรมหม่อนไหม
2559,สงขลา,2.00,งาน,กรมหม่อนไหม
2559,สงขลา,2.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),สงขลา,15.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),สงขลา,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),สงขลา,14.00,วา,กรมหม่อนไหม
2558,สมุทรปราการ,4.00,ไร่,กรมหม่อนไหม
2558,สมุทรปราการ,2.00,งาน,กรมหม่อนไหม
2558,สมุทรปราการ,0.00,วา,กรมหม่อนไหม
2559,สมุทรปราการ,4.00,ไร่,กรมหม่อนไหม
2559,สมุทรปราการ,2.00,งาน,กรมหม่อนไหม
2559,สมุทรปราการ,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),สมุทรปราการ,4.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),สมุทรปราการ,2.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),สมุทรปราการ,0.00,วา,กรมหม่อนไหม
2558,สมุทรสงคราม,0.00,ไร่,กรมหม่อนไหม
2558,สมุทรสงคราม,0.00,งาน,กรมหม่อนไหม
2558,สมุทรสงคราม,0.00,วา,กรมหม่อนไหม
2559,สมุทรสงคราม,0.00,ไร่,กรมหม่อนไหม
2559,สมุทรสงคราม,0.00,งาน,กรมหม่อนไหม
2559,สมุทรสงคราม,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),สมุทรสงคราม,0.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),สมุทรสงคราม,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),สมุทรสงคราม,0.00,วา,กรมหม่อนไหม
2559,สมุทรสาคร,0.00,ไร่,กรมหม่อนไหม
2559,สมุทรสาคร,0.00,งาน,กรมหม่อนไหม
2559,สมุทรสาคร,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),สมุทรสาคร,0.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),สมุทรสาคร,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),สมุทรสาคร,0.00,วา,กรมหม่อนไหม
2558,สระแก้ว,15.00,ไร่,กรมหม่อนไหม
2558,สระแก้ว,2.00,งาน,กรมหม่อนไหม
2558,สระแก้ว,0.00,วา,กรมหม่อนไหม
2559,สระแก้ว,25.00,ไร่,กรมหม่อนไหม
2559,สระแก้ว,3.00,งาน,กรมหม่อนไหม
2559,สระแก้ว,25.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),สระแก้ว,25.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),สระแก้ว,3.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),สระแก้ว,25.00,วา,กรมหม่อนไหม
2558,สระบุรี,7.00,ไร่,กรมหม่อนไหม
2558,สระบุรี,0.00,งาน,กรมหม่อนไหม
2558,สระบุรี,0.00,วา,กรมหม่อนไหม
2559,สระบุรี,10.00,ไร่,กรมหม่อนไหม
2559,สระบุรี,0.00,งาน,กรมหม่อนไหม
2559,สระบุรี,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),สระบุรี,10.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),สระบุรี,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),สระบุรี,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),สิงห์บุรี,0.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),สิงห์บุรี,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),สิงห์บุรี,0.00,วา,กรมหม่อนไหม
2558,สุโขทัย,8.00,ไร่,กรมหม่อนไหม
2558,สุโขทัย,3.00,งาน,กรมหม่อนไหม
2558,สุโขทัย,0.00,วา,กรมหม่อนไหม
2559,สุโขทัย,8.00,ไร่,กรมหม่อนไหม
2559,สุโขทัย,3.00,งาน,กรมหม่อนไหม
2559,สุโขทัย,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),สุโขทัย,8.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),สุโขทัย,3.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),สุโขทัย,0.00,วา,กรมหม่อนไหม
2558,สุพรรณบุรี,97.00,ไร่,กรมหม่อนไหม
2558,สุพรรณบุรี,0.00,งาน,กรมหม่อนไหม
2558,สุพรรณบุรี,65.00,วา,กรมหม่อนไหม
2559,สุพรรณบุรี,97.00,ไร่,กรมหม่อนไหม
2559,สุพรรณบุรี,0.00,งาน,กรมหม่อนไหม
2559,สุพรรณบุรี,65.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),สุพรรณบุรี,97.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),สุพรรณบุรี,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),สุพรรณบุรี,65.00,วา,กรมหม่อนไหม
2558,สุราษฎร์ธานี,2.00,ไร่,กรมหม่อนไหม
2558,สุราษฎร์ธานี,2.00,งาน,กรมหม่อนไหม
2558,สุราษฎร์ธานี,60.00,วา,กรมหม่อนไหม
2559,สุราษฎร์ธานี,2.00,ไร่,กรมหม่อนไหม
2559,สุราษฎร์ธานี,2.00,งาน,กรมหม่อนไหม
2559,สุราษฎร์ธานี,60.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),สุราษฎร์ธานี,2.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),สุราษฎร์ธานี,2.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),สุราษฎร์ธานี,60.00,วา,กรมหม่อนไหม
2558,สุรินทร์,2186.00,ไร่,กรมหม่อนไหม
2558,สุรินทร์,2.00,งาน,กรมหม่อนไหม
2558,สุรินทร์,93.00,วา,กรมหม่อนไหม
2559,สุรินทร์,2191.00,ไร่,กรมหม่อนไหม
2559,สุรินทร์,2.00,งาน,กรมหม่อนไหม
2559,สุรินทร์,93.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),สุรินทร์,2196.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),สุรินทร์,2.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),สุรินทร์,93.00,วา,กรมหม่อนไหม
2558,หนองคาย,35.00,ไร่,กรมหม่อนไหม
2558,หนองคาย,1.00,งาน,กรมหม่อนไหม
2558,หนองคาย,0.00,วา,กรมหม่อนไหม
2559,หนองคาย,42.00,ไร่,กรมหม่อนไหม
2559,หนองคาย,0.00,งาน,กรมหม่อนไหม
2559,หนองคาย,26.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),หนองคาย,42.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),หนองคาย,2.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),หนองคาย,51.00,วา,กรมหม่อนไหม
2558,หนองบัวลำภู,1624.00,ไร่,กรมหม่อนไหม
2558,หนองบัวลำภู,0.00,งาน,กรมหม่อนไหม
2558,หนองบัวลำภู,50.00,วา,กรมหม่อนไหม
2559,หนองบัวลำภู,1832.00,ไร่,กรมหม่อนไหม
2559,หนองบัวลำภู,3.00,งาน,กรมหม่อนไหม
2559,หนองบัวลำภู,50.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),หนองบัวลำภู,2051.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),หนองบัวลำภู,1.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),หนองบัวลำภู,50.00,วา,กรมหม่อนไหม
2558,อำนาจเจริญ,159.00,ไร่,กรมหม่อนไหม
2558,อำนาจเจริญ,0.00,งาน,กรมหม่อนไหม
2558,อำนาจเจริญ,0.00,วา,กรมหม่อนไหม
2559,อำนาจเจริญ,165.00,ไร่,กรมหม่อนไหม
2559,อำนาจเจริญ,0.00,งาน,กรมหม่อนไหม
2559,อำนาจเจริญ,0.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),อำนาจเจริญ,177.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),อำนาจเจริญ,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),อำนาจเจริญ,0.00,วา,กรมหม่อนไหม
2558,อุดรธานี,1984.00,ไร่,กรมหม่อนไหม
2558,อุดรธานี,2.00,งาน,กรมหม่อนไหม
2558,อุดรธานี,1.00,วา,กรมหม่อนไหม
2559,อุดรธานี,2197.00,ไร่,กรมหม่อนไหม
2559,อุดรธานี,2.00,งาน,กรมหม่อนไหม
2559,อุดรธานี,50.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),อุดรธานี,2372.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),อุดรธานี,3.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),อุดรธานี,13.00,วา,กรมหม่อนไหม
2558,อุตรดิตถ์,31.00,ไร่,กรมหม่อนไหม
2558,อุตรดิตถ์,2.00,งาน,กรมหม่อนไหม
2558,อุตรดิตถ์,54.00,วา,กรมหม่อนไหม
2559,อุตรดิตถ์,31.00,ไร่,กรมหม่อนไหม
2559,อุตรดิตถ์,2.00,งาน,กรมหม่อนไหม
2559,อุตรดิตถ์,54.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),อุตรดิตถ์,31.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),อุตรดิตถ์,2.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),อุตรดิตถ์,54.00,วา,กรมหม่อนไหม
2558,อุทัยธานี,425.00,ไร่,กรมหม่อนไหม
2558,อุทัยธานี,2.00,งาน,กรมหม่อนไหม
2558,อุทัยธานี,8.00,วา,กรมหม่อนไหม
2559,อุทัยธานี,462.00,ไร่,กรมหม่อนไหม
2559,อุทัยธานี,1.00,งาน,กรมหม่อนไหม
2559,อุทัยธานี,60.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),อุทัยธานี,468.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),อุทัยธานี,2.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),อุทัยธานี,63.00,วา,กรมหม่อนไหม
2558,อุบลราชธานี,339.00,ไร่,กรมหม่อนไหม
2558,อุบลราชธานี,1.00,งาน,กรมหม่อนไหม
2558,อุบลราชธานี,36.00,วา,กรมหม่อนไหม
2559,อุบลราชธานี,344.00,ไร่,กรมหม่อนไหม
2559,อุบลราชธานี,0.00,งาน,กรมหม่อนไหม
2559,อุบลราชธานี,1.00,วา,กรมหม่อนไหม
2560 (21 พ.ค.),อุบลราชธานี,344.00,ไร่,กรมหม่อนไหม
2560 (21 พ.ค.),อุบลราชธานี,0.00,งาน,กรมหม่อนไหม
2560 (21 พ.ค.),อุบลราชธานี,1.00,วา,กรมหม่อนไหม
