year,quarter,region,province,value,unit,source
2561,ไตรมาส 1 2561E,ภาคเหนือ,น่าน,211.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคเหนือ,น่าน,260.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคเหนือ,น่าน,163.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคเหนือ,น่าน,209.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคเหนือ,น่าน,460.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,ภาคเหนือ,น่าน,353.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,ภาคเหนือ,น่าน,302.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,ภาคเหนือ,น่าน,345.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคเหนือ,น่าน,393.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคเหนือ,น่าน,344.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคเหนือ,น่าน,335.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคเหนือ,น่าน,397.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคเหนือ,ลำพูน,247.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคเหนือ,ลำพูน,190.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคเหนือ,ลำพูน,215.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคเหนือ,ลำพูน,203.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคเหนือ,ลำพูน,163.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคเหนือ,ลำพูน,248.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคเหนือ,ลำพูน,177.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคเหนือ,ลำพูน,120.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคเหนือ,ลำพูน,176.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคเหนือ,ลำพูน,127.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคเหนือ,ลำพูน,181.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคเหนือ,ลำพูน,103.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคเหนือ,ลำพูน,181.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคเหนือ,ลำพูน,261.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคเหนือ,ลำพูน,146.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคเหนือ,ลำพูน,165.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคเหนือ,ลำพูน,426.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคเหนือ,ลำพูน,183.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคเหนือ,ลำพูน,213.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคเหนือ,ลำพูน,263.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคเหนือ,ลำพูน,752.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,ภาคเหนือ,ลำพูน,603.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,ภาคเหนือ,ลำพูน,626.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,ภาคเหนือ,ลำพูน,638.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคเหนือ,ลำพูน,712.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคเหนือ,ลำพูน,575.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคเหนือ,ลำพูน,589.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคเหนือ,ลำพูน,674.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคเหนือ,แพร่,183.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคเหนือ,แพร่,162.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคเหนือ,แพร่,150.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคเหนือ,แพร่,104.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคเหนือ,แพร่,80.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคเหนือ,แพร่,36.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคเหนือ,แพร่,40.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคเหนือ,แพร่,49.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคเหนือ,แพร่,112.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคเหนือ,แพร่,28.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคเหนือ,แพร่,0.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคเหนือ,แพร่,22.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคเหนือ,แพร่,171.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคเหนือ,แพร่,113.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคเหนือ,แพร่,171.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคเหนือ,แพร่,122.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคเหนือ,แพร่,525.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคเหนือ,แพร่,183.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคเหนือ,แพร่,129.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคเหนือ,แพร่,127.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคเหนือ,แพร่,359.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,ภาคเหนือ,แพร่,336.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,ภาคเหนือ,แพร่,295.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,ภาคเหนือ,แพร่,360.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคเหนือ,แพร่,348.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคเหนือ,แพร่,366.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคเหนือ,แพร่,296.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคเหนือ,แพร่,368.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคเหนือ,กำแพงเพชร,155.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคเหนือ,กำแพงเพชร,132.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคเหนือ,กำแพงเพชร,144.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคเหนือ,กำแพงเพชร,156.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคเหนือ,กำแพงเพชร,286.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคเหนือ,กำแพงเพชร,274.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคเหนือ,กำแพงเพชร,259.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคเหนือ,กำแพงเพชร,257.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคเหนือ,กำแพงเพชร,325.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคเหนือ,กำแพงเพชร,355.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคเหนือ,กำแพงเพชร,286.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคเหนือ,กำแพงเพชร,323.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคเหนือ,กำแพงเพชร,354.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคเหนือ,กำแพงเพชร,386.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคเหนือ,กำแพงเพชร,311.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคเหนือ,กำแพงเพชร,325.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคเหนือ,กำแพงเพชร,384.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคเหนือ,กำแพงเพชร,375.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคเหนือ,กำแพงเพชร,247.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคเหนือ,กำแพงเพชร,349.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคเหนือ,กำแพงเพชร,275.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,ภาคเหนือ,กำแพงเพชร,215.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,ภาคเหนือ,กำแพงเพชร,218.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,ภาคเหนือ,กำแพงเพชร,214.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคเหนือ,กำแพงเพชร,412.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคเหนือ,กำแพงเพชร,503.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคเหนือ,กำแพงเพชร,452.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคเหนือ,กำแพงเพชร,411.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคเหนือ,ตาก,199.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคเหนือ,ตาก,194.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคเหนือ,ตาก,368.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคเหนือ,ตาก,172.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคเหนือ,ตาก,394.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคเหนือ,ตาก,283.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคเหนือ,ตาก,244.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคเหนือ,ตาก,318.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคเหนือ,ตาก,294.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคเหนือ,ตาก,308.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคเหนือ,ตาก,354.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคเหนือ,ตาก,332.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคเหนือ,ตาก,512.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคเหนือ,ตาก,368.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคเหนือ,ตาก,275.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคเหนือ,ตาก,245.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคเหนือ,ตาก,380.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคเหนือ,ตาก,347.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคเหนือ,ตาก,201.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคเหนือ,ตาก,240.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคเหนือ,ตาก,269.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,ภาคเหนือ,ตาก,240.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,ภาคเหนือ,ตาก,244.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,ภาคเหนือ,ตาก,279.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคเหนือ,ตาก,255.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคเหนือ,ตาก,268.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคเหนือ,ตาก,348.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคเหนือ,ตาก,310.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคเหนือ,อุทัยธานี,147.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคเหนือ,อุทัยธานี,129.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคเหนือ,อุทัยธานี,154.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคเหนือ,อุทัยธานี,135.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคเหนือ,อุทัยธานี,143.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคเหนือ,อุทัยธานี,109.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคเหนือ,อุทัยธานี,86.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคเหนือ,อุทัยธานี,95.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคเหนือ,อุทัยธานี,100.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคเหนือ,อุทัยธานี,80.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคเหนือ,อุทัยธานี,78.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคเหนือ,อุทัยธานี,68.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคเหนือ,อุทัยธานี,101.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคเหนือ,อุทัยธานี,145.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคเหนือ,อุทัยธานี,129.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคเหนือ,อุทัยธานี,103.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคเหนือ,อุทัยธานี,187.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคเหนือ,อุทัยธานี,139.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคเหนือ,อุทัยธานี,103.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคเหนือ,อุทัยธานี,119.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคเหนือ,อุทัยธานี,218.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,ภาคเหนือ,อุทัยธานี,212.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,ภาคเหนือ,อุทัยธานี,206.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,ภาคเหนือ,อุทัยธานี,215.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคเหนือ,อุทัยธานี,242.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคเหนือ,อุทัยธานี,263.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคเหนือ,อุทัยธานี,263.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคเหนือ,อุทัยธานี,236.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคเหนือ,สุโขทัย,567.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคเหนือ,สุโขทัย,500.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคเหนือ,สุโขทัย,415.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคเหนือ,สุโขทัย,656.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคเหนือ,สุโขทัย,457.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคเหนือ,สุโขทัย,356.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคเหนือ,สุโขทัย,291.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคเหนือ,สุโขทัย,353.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคเหนือ,สุโขทัย,418.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคเหนือ,สุโขทัย,187.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคเหนือ,สุโขทัย,203.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคเหนือ,สุโขทัย,253.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคเหนือ,สุโขทัย,618.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคเหนือ,สุโขทัย,538.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคเหนือ,สุโขทัย,373.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคเหนือ,สุโขทัย,445.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคเหนือ,สุโขทัย,102.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคเหนือ,สุโขทัย,130.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคเหนือ,สุโขทัย,361.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคเหนือ,สุโขทัย,240.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคเหนือ,สุโขทัย,366.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,ภาคเหนือ,สุโขทัย,369.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,ภาคเหนือ,สุโขทัย,314.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,ภาคเหนือ,สุโขทัย,367.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคเหนือ,สุโขทัย,426.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคเหนือ,สุโขทัย,490.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคเหนือ,สุโขทัย,418.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคเหนือ,สุโขทัย,405.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคเหนือ,นครสวรรค์,363.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคเหนือ,นครสวรรค์,281.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคเหนือ,นครสวรรค์,349.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคเหนือ,นครสวรรค์,679.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคเหนือ,นครสวรรค์,397.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคเหนือ,นครสวรรค์,367.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคเหนือ,นครสวรรค์,355.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคเหนือ,นครสวรรค์,358.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคเหนือ,นครสวรรค์,460.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคเหนือ,นครสวรรค์,402.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคเหนือ,นครสวรรค์,412.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคเหนือ,นครสวรรค์,465.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคเหนือ,นครสวรรค์,527.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคเหนือ,นครสวรรค์,471.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคเหนือ,นครสวรรค์,470.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคเหนือ,นครสวรรค์,489.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคเหนือ,นครสวรรค์,584.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคเหนือ,นครสวรรค์,512.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคเหนือ,นครสวรรค์,479.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคเหนือ,นครสวรรค์,565.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคเหนือ,นครสวรรค์,88.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,ภาคเหนือ,นครสวรรค์,114.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,ภาคเหนือ,นครสวรรค์,69.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,ภาคเหนือ,นครสวรรค์,69.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคเหนือ,นครสวรรค์,138.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคเหนือ,นครสวรรค์,98.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคเหนือ,นครสวรรค์,299.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคเหนือ,นครสวรรค์,177.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคเหนือ,พิจิตร,296.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคเหนือ,พิจิตร,249.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคเหนือ,พิจิตร,237.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคเหนือ,พิจิตร,349.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคเหนือ,พิจิตร,359.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคเหนือ,พิจิตร,290.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคเหนือ,พิจิตร,274.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคเหนือ,พิจิตร,349.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคเหนือ,พิจิตร,371.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคเหนือ,พิจิตร,304.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคเหนือ,พิจิตร,306.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคเหนือ,พิจิตร,347.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคเหนือ,พิจิตร,333.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคเหนือ,พิจิตร,391.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคเหนือ,พิจิตร,465.00,หน่วย,ธนาคารอาคารสงเคราะห์
