year,level_of_educational,sub_level_of_edu,value,unit,source
2561,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 4 ปวช. 1,22512.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 4 ปวช. 1,22954.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 4 ปวช. 1,22894.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2554,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 5 ปวช. 2,22051.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 5 ปวช. 2,22845.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 5 ปวช. 2,21722.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 5 ปวช. 2,21686.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 5 ปวช. 2,22129.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 5 ปวช. 2,20917.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 5 ปวช. 2,21032.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 5 ปวช. 2,20642.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 5 ปวช. 2,21456.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 5 ปวช. 2,21046.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2554,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 6 ปวช. 3,21245.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 6 ปวช. 3,22046.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 6 ปวช. 3,21460.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 6 ปวช. 3,22929.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 6 ปวช. 3,23972.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 6 ปวช. 3,22749.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 6 ปวช. 3,21772.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 6 ปวช. 3,21726.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 6 ปวช. 3,21906.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 6 ปวช. 3,21406.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
