year,quarter,list,value,unit,source
1997,Q3,Professional  scientific and technical activities,17457.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,Administrative and support service activities,14909.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,Public Administration and Defence;Compulsory Social Security,66320.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,Education,48724.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,Health and Social  Work,23423.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,Arts  entertainment and recreation,6423.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,Other Service Activities,23060.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,Private Household with Employed Persons,4627.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,Gross Domestic Product (CVM),1316869.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Agriculture,105285.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Agriculture Forestry and Fishing,105285.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Non- Agriculture,1159956.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Industrial,401007.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Mining and Quarrying,29391.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Manu- facturing,337321.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Electricity  Gas  Steam and Air Conditioning Supply,28909.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Water supply; sewerage waste  management and remediation activities,5578.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Services,757185.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Construction,65398.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,232078.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Transport  and storage,70958.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Accommodation  and food service activities,43475.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Information and  communication,19690.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Financial and insurance activities,94160.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Real Estate Activities,36307.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Professional  scientific and technical activities,19425.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Administrative and support service activities,14272.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Public Administration and Defence;Compulsory Social Security,67615.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Education,49249.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Health and Social  Work,23369.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Arts  entertainment and recreation,6191.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Other Service Activities,23138.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Private Household with Employed Persons,4606.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Gross Domestic Product (CVM),1264817.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Agriculture,105404.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Agriculture Forestry and Fishing,105404.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Non- Agriculture,1113237.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Industrial,391469.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Mining and Quarrying,27849.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Manu- facturing,327636.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Electricity  Gas  Steam and Air Conditioning Supply,29802.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Water supply; sewerage waste  management and remediation activities,6413.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Services,724133.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Construction,54730.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,217529.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Transport  and storage,72504.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Accommodation  and food service activities,45621.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Information and  communication,19026.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Financial and insurance activities,74896.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Real Estate Activities,38592.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Professional  scientific and technical activities,19657.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Administrative and support service activities,12470.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Public Administration and Defence;Compulsory Social Security,69254.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Education,50941.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Health and Social  Work,22990.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Arts  entertainment and recreation,6018.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Other Service Activities,22595.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Private Household with Employed Persons,4694.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Gross Domestic Product (CVM),1219543.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Agriculture,99009.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Agriculture Forestry and Fishing,99009.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Non- Agriculture,1073545.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Industrial,381400.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Mining and Quarrying,27530.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Manu- facturing,317897.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Electricity  Gas  Steam and Air Conditioning Supply,29667.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Water supply; sewerage waste  management and remediation activities,5953.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Services,691428.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Construction,47307.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,208760.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Transport  and storage,67640.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Accommodation  and food service activities,46431.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Information and  communication,18805.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Financial and insurance activities,64029.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Real Estate Activities,41645.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Professional  scientific and technical activities,14813.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Administrative and support service activities,10727.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Public Administration and Defence;Compulsory Social Security,70407.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Education,50536.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Health and Social  Work,23758.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Arts  entertainment and recreation,5462.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Other Service Activities,18955.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Private Household with Employed Persons,4764.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Gross Domestic Product (CVM),1169841.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Agriculture,104760.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Agriculture Forestry and Fishing,104760.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Non- Agriculture,1083505.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Industrial,383058.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Mining and Quarrying,28379.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Manu- facturing,320798.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Electricity  Gas  Steam and Air Conditioning Supply,27821.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Water supply; sewerage waste  management and remediation activities,5807.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Services,700917.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Construction,46799.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,207601.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Transport  and storage,72433.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Accommodation  and food service activities,47062.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Information and  communication,21732.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Financial and insurance activities,61574.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Real Estate Activities,42480.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Professional  scientific and technical activities,13033.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Administrative and support service activities,10669.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Public Administration and Defence;Compulsory Social Security,72940.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Education,51746.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Health and Social  Work,24288.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Arts  entertainment and recreation,5281.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Other Service Activities,17656.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Private Household with Employed Persons,4790.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Gross Domestic Product (CVM),1185583.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Agriculture,120554.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Agriculture Forestry and Fishing,120554.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Non- Agriculture,1107202.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Industrial,400617.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Mining and Quarrying,28898.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Manu- facturing,338616.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Electricity  Gas  Steam and Air Conditioning Supply,27686.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Water supply; sewerage waste  management and remediation activities,5477.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Services,705263.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Construction,45543.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,208153.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Transport  and storage,78989.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Accommodation  and food service activities,47196.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Information and  communication,18847.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Financial and insurance activities,54875.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Real Estate Activities,45306.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Professional  scientific and technical activities,13852.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Administrative and support service activities,12972.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Public Administration and Defence;Compulsory Social Security,75063.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Education,56404.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Health and Social  Work,24982.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Arts  entertainment and recreation,5354.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Other Service Activities,17931.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Private Household with Employed Persons,4755.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Gross Domestic Product (CVM),1234176.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Agriculture,114423.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Agriculture Forestry and Fishing,114423.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Non- Agriculture,1114934.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Industrial,410766.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Mining and Quarrying,28492.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Manu- facturing,348187.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Electricity  Gas  Steam and Air Conditioning Supply,28360.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Water supply; sewerage waste  management and remediation activities,5467.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Services,706268.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Construction,38230.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,218041.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Transport  and storage,77158.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Accommodation  and food service activities,46267.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Information and  communication,20629.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Financial and insurance activities,49997.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Real Estate Activities,46050.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Professional  scientific and technical activities,15705.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Administrative and support service activities,14404.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Public Administration and Defence;Compulsory Social Security,74373.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Education,50981.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Health and Social  Work,25085.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Arts  entertainment and recreation,5689.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Other Service Activities,18828.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Private Household with Employed Persons,4679.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Gross Domestic Product (CVM),1231096.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Agriculture,112054.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Agriculture Forestry and Fishing,112054.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Non- Agriculture,1126811.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Industrial,412810.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Mining and Quarrying,29552.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Manu- facturing,350614.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Electricity  Gas  Steam and Air Conditioning Supply,27286.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Water supply; sewerage waste  management and remediation activities,5582.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Services,713409.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Construction,47633.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,205239.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Transport  and storage,77595.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Accommodation  and food service activities,46304.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Information and  communication,21450.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Financial and insurance activities,50126.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Real Estate Activities,48202.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Professional  scientific and technical activities,17174.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Administrative and support service activities,13317.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Public Administration and Defence;Compulsory Social Security,77584.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Education,52991.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Health and Social  Work,25144.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Arts  entertainment and recreation,5937.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Other Service Activities,19320.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Private Household with Employed Persons,4683.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Gross Domestic Product (CVM),1235950.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Agriculture,114643.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Agriculture Forestry and Fishing,114643.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Non- Agriculture,1167929.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Industrial,434721.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Mining and Quarrying,30698.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Manu- facturing,367821.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Electricity  Gas  Steam and Air Conditioning Supply,30381.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Water supply; sewerage waste  management and remediation activities,5825.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Services,733182.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Construction,45822.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,212326.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Transport  and storage,80388.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Accommodation  and food service activities,48188.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Information and  communication,22266.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Financial and insurance activities,51812.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Real Estate Activities,52930.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Professional  scientific and technical activities,17928.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Administrative and support service activities,13050.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Public Administration and Defence;Compulsory Social Security,76660.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Education,53012.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Health and Social  Work,25815.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Arts  entertainment and recreation,6113.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Other Service Activities,20333.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Private Household with Employed Persons,4714.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Gross Domestic Product (CVM),1278567.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Agriculture,114503.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Agriculture Forestry and Fishing,114503.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Non- Agriculture,1168907.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Industrial,435298.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Mining and Quarrying,31822.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Manu- facturing,368000.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Electricity  Gas  Steam and Air Conditioning Supply,29838.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Water supply; sewerage waste  management and remediation activities,5821.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Services,732371.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Construction,43835.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,213503.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Transport  and storage,80544.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Accommodation  and food service activities,49385.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Information and  communication,25376.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Financial and insurance activities,54623.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Real Estate Activities,53396.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Professional  scientific and technical activities,16609.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Administrative and support service activities,12832.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Public Administration and Defence;Compulsory Social Security,76624.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Education,52271.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Health and Social  Work,25628.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Arts  entertainment and recreation,6160.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Other Service Activities,20530.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Private Household with Employed Persons,4755.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Gross Domestic Product (CVM),1286444.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Agriculture,126979.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Agriculture Forestry and Fishing,126979.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Non- Agriculture,1185922.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Industrial,436218.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Mining and Quarrying,32749.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Manu- facturing,367759.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Electricity  Gas  Steam and Air Conditioning Supply,30066.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Water supply; sewerage waste  management and remediation activities,5898.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Services,751780.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Construction,42647.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,215256.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Transport  and storage,81488.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Accommodation  and food service activities,49921.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Information and  communication,24364.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Financial and insurance activities,65610.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Real Estate Activities,53438.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Professional  scientific and technical activities,19291.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Administrative and support service activities,14625.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Public Administration and Defence;Compulsory Social Security,76509.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Education,52735.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Health and Social  Work,25825.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Arts  entertainment and recreation,6050.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Other Service Activities,19146.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Private Household with Employed Persons,4713.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Gross Domestic Product (CVM),1312743.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Agriculture,129907.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Agriculture Forestry and Fishing,129907.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Non- Agriculture,1181682.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Industrial,439029.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Mining and Quarrying,31633.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Manu- facturing,370175.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Electricity  Gas  Steam and Air Conditioning Supply,31257.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Water supply; sewerage waste  management and remediation activities,6102.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Services,742043.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Construction,40100.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,214636.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Transport  and storage,82856.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Accommodation  and food service activities,50589.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Information and  communication,24885.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Financial and insurance activities,53767.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Real Estate Activities,51816.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Professional  scientific and technical activities,20535.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Administrative and support service activities,16439.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Public Administration and Defence;Compulsory Social Security,77499.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Education,52396.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Health and Social  Work,25223.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Arts  entertainment and recreation,6152.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Other Service Activities,19191.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Private Household with Employed Persons,4731.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Gross Domestic Product (CVM),1310305.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Agriculture,123142.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Agriculture Forestry and Fishing,123142.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Non- Agriculture,1189533.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Industrial,440467.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Mining and Quarrying,30982.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Manu- facturing,370538.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Electricity  Gas  Steam and Air Conditioning Supply,32796.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Water supply; sewerage waste  management and remediation activities,6265.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Services,748968.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Construction,38118.00,Millions of Baht,Office of the National Economics and Social Development Council
