year,region,province,value,unit,source
2561,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,2607745.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,2273529.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,1166942.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,สุรินทร์,808433.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,2331666.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,2416988.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,2071108.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,2022924.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,1742525.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,2431963.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,2494540.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,1349957.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,860404.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,1316714.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,1370838.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,1601928.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,1370833.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,1255255.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,1960807.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,1929941.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,1011834.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,698547.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,627675.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,651531.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,1132138.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,1123958.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,1029693.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,1845455.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,1912407.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,1164457.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,1001164.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,3578335.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,3708766.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,4158440.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,3718036.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,3305036.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,4936871.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,5296986.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,3199296.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,2599402.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,7248278.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,7455854.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,6261042.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,5414572.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,4927035.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,7460999.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,7257231.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,4057973.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,3838750.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,4717023.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,5730605.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,6057613.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,5218567.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,4868232.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,7063600.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,6808992.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,3517716.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,3119259.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,7040709.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,7362783.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,6736742.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,5778596.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,5103696.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,7762504.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,7277088.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,3947908.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,3650242.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,รวม,31146201.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,รวม,30745092.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,รวม,30724125.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,รวม,26903379.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,รวม,27434538.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,รวม,38754286.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,รวม,34748056.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,รวม,21131341.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,รวม,18864989.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สระบุรี,1782049.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สระบุรี,1832141.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,สระบุรี,1258787.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,สระบุรี,1119128.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สระบุรี,1179677.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,สระบุรี,1666707.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,สระบุรี,1501530.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สระบุรี,843312.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,สระบุรี,747326.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ลพบุรี,4322196.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ลพบุรี,4417258.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ลพบุรี,6182303.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ลพบุรี,5272265.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ลพบุรี,5472377.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ลพบุรี,7645530.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ลพบุรี,6888251.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ลพบุรี,3898985.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,ลพบุรี,3333271.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สิงห์บุรี,198254.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สิงห์บุรี,166947.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,สิงห์บุรี,164034.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,สิงห์บุรี,137706.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สิงห์บุรี,157594.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,สิงห์บุรี,229144.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,สิงห์บุรี,223233.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สิงห์บุรี,144779.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,สิงห์บุรี,120056.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ชัยนาท,997544.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ชัยนาท,1035510.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ชัยนาท,1459207.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ชัยนาท,1231987.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ชัยนาท,1281453.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ชัยนาท,1871729.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ชัยนาท,1614950.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ชัยนาท,890564.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,ชัยนาท,790848.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สุพรรณบุรี,7125403.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สุพรรณบุรี,7258834.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,สุพรรณบุรี,5892600.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,สุพรรณบุรี,5271531.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สุพรรณบุรี,5080832.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,สุพรรณบุรี,7046309.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,สุพรรณบุรี,6154726.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สุพรรณบุรี,3434511.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,สุพรรณบุรี,2955708.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,อ่างทอง,190962.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,อ่างทอง,177054.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,อ่างทอง,213538.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,อ่างทอง,168276.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,อ่างทอง,189306.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,อ่างทอง,273334.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,อ่างทอง,244300.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,อ่างทอง,163149.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,อ่างทอง,131094.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ปราจีนบุรี,136167.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ปราจีนบุรี,129605.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ปราจีนบุรี,246935.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ปราจีนบุรี,229992.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ปราจีนบุรี,245082.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ปราจีนบุรี,464121.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ปราจีนบุรี,430391.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ปราจีนบุรี,270738.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,ปราจีนบุรี,268939.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ฉะเชิงเทรา,435918.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ฉะเชิงเทรา,413360.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ฉะเชิงเทรา,274489.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ฉะเชิงเทรา,251304.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ฉะเชิงเทรา,265172.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ฉะเชิงเทรา,362812.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ฉะเชิงเทรา,317785.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ฉะเชิงเทรา,184771.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,ฉะเชิงเทรา,190509.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สระแก้ว,2294289.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สระแก้ว,2170091.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,สระแก้ว,3372473.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,สระแก้ว,3371704.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สระแก้ว,3361442.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,สระแก้ว,4699523.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,สระแก้ว,4293686.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สระแก้ว,2975382.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,สระแก้ว,3052840.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,จันทบุรี,161670.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,จันทบุรี,155311.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,จันทบุรี,48126.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,จันทบุรี,45432.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,จันทบุรี,45783.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,จันทบุรี,66817.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,จันทบุรี,57829.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,จันทบุรี,40137.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,จันทบุรี,12005.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ระยอง,86347.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ระยอง,64143.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ระยอง,18282.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ระยอง,15936.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ระยอง,15258.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ระยอง,22225.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ระยอง,18872.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ระยอง,11077.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,ระยอง,3311.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ชลบุรี,1124456.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ชลบุรี,1107275.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ชลบุรี,1275548.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ชลบุรี,1052999.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ชลบุรี,1026871.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ชลบุรี,1586825.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ชลบุรี,1365529.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ชลบุรี,813836.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,ชลบุรี,925526.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,นครปฐม,1273630.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,นครปฐม,954653.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,นครปฐม,848628.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,นครปฐม,674305.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,นครปฐม,701110.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,นครปฐม,1002161.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,นครปฐม,882891.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,นครปฐม,540135.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,นครปฐม,434168.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,กาญจนบุรี,8129166.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,กาญจนบุรี,7884115.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,กาญจนบุรี,6925423.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,กาญจนบุรี,5880522.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,กาญจนบุรี,6111497.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,กาญจนบุรี,8589037.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,กาญจนบุรี,7832604.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,กาญจนบุรี,5249607.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,กาญจนบุรี,4522663.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ราชบุรี,2231323.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ราชบุรี,2304225.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ราชบุรี,1751920.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ราชบุรี,1486802.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ราชบุรี,1558619.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ราชบุรี,2176731.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ราชบุรี,1950850.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ราชบุรี,1209682.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,ราชบุรี,933131.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,เพชรบุรี,289231.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,เพชรบุรี,298647.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,เพชรบุรี,356462.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,เพชรบุรี,313164.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,เพชรบุรี,334437.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,เพชรบุรี,477946.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,เพชรบุรี,424604.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,เพชรบุรี,218526.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,เพชรบุรี,201039.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ประจวบคีรีขันธ์,367596.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ประจวบคีรีขันธ์,375923.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ประจวบคีรีขันธ์,435370.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ประจวบคีรีขันธ์,380326.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ประจวบคีรีขันธ์,408028.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ประจวบคีรีขันธ์,573335.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ประจวบคีรีขันธ์,546025.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ประจวบคีรีขันธ์,242150.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคกลาง,ประจวบคีรีขันธ์,242555.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
