year,quarter,list,value,unit,source
2004,Q4,Compensation of Employees,140686.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Consumption of fixed capital,32720.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Purchases from Enterprises and Abroad,60647.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Less: Purchases by households and enterprises,6241.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Social transfers in kind purchased market production ,13178.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,General Government Final Consumption Expenditure,239847.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Compensation of Employees,149012.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Consumption of fixed capital,33745.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Purchases from Enterprises and Abroad,55291.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Less: Purchases by households and enterprises,5956.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Social transfers in kind purchased market production ,14645.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,General Government Final Consumption Expenditure,249286.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Compensation of Employees,150548.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Consumption of fixed capital,34374.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Purchases from Enterprises and Abroad,60742.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Less: Purchases by households and enterprises,7155.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Social transfers in kind purchased market production ,15296.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,General Government Final Consumption Expenditure,253634.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Compensation of Employees,149467.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Consumption of fixed capital,34937.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Purchases from Enterprises and Abroad,67178.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Less: Purchases by households and enterprises,7618.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Social transfers in kind purchased market production ,16973.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,General Government Final Consumption Expenditure,260703.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q4,Compensation of Employees,159897.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q4,Consumption of fixed capital,35481.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q4,Purchases from Enterprises and Abroad,70364.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q4,Less: Purchases by households and enterprises,8108.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q4,Social transfers in kind purchased market production ,19879.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q4,General Government Final Consumption Expenditure,277319.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q1,Compensation of Employees,161718.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q1,Consumption of fixed capital,36293.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q1,Purchases from Enterprises and Abroad,68924.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q1,Less: Purchases by households and enterprises,8359.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q1,Social transfers in kind purchased market production ,19896.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q1,General Government Final Consumption Expenditure,280382.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Compensation of Employees,169983.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Consumption of fixed capital,36924.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Purchases from Enterprises and Abroad,68235.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Less: Purchases by households and enterprises,7728.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Social transfers in kind purchased market production ,17122.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,General Government Final Consumption Expenditure,284325.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Compensation of Employees,171625.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Consumption of fixed capital,37485.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Purchases from Enterprises and Abroad,70681.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Less: Purchases by households and enterprises,8305.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Social transfers in kind purchased market production ,16965.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,General Government Final Consumption Expenditure,287026.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Compensation of Employees,172992.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Consumption of fixed capital,37936.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Purchases from Enterprises and Abroad,59930.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Less: Purchases by households and enterprises,9087.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Social transfers in kind purchased market production ,19162.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,General Government Final Consumption Expenditure,282651.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Compensation of Employees,184271.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Consumption of fixed capital,38280.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Purchases from Enterprises and Abroad,72947.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Less: Purchases by households and enterprises,8946.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Social transfers in kind purchased market production ,23452.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,General Government Final Consumption Expenditure,312244.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Compensation of Employees,183965.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Consumption of fixed capital,38894.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Purchases from Enterprises and Abroad,76966.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Less: Purchases by households and enterprises,10301.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Social transfers in kind purchased market production ,24394.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,General Government Final Consumption Expenditure,313747.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Compensation of Employees,191939.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Consumption of fixed capital,39668.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Purchases from Enterprises and Abroad,75583.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Less: Purchases by households and enterprises,8948.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Social transfers in kind purchased market production ,24969.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,General Government Final Consumption Expenditure,319889.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Compensation of Employees,189930.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Consumption of fixed capital,40351.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Purchases from Enterprises and Abroad,73421.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Less: Purchases by households and enterprises,8383.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Social transfers in kind purchased market production ,21038.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,General Government Final Consumption Expenditure,317920.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Compensation of Employees,190711.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Consumption of fixed capital,43633.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Purchases from Enterprises and Abroad,79931.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Less: Purchases by households and enterprises,8979.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Social transfers in kind purchased market production ,21126.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,General Government Final Consumption Expenditure,327875.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Compensation of Employees,200195.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Consumption of fixed capital,44054.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Purchases from Enterprises and Abroad,78295.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Less: Purchases by households and enterprises,8814.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Social transfers in kind purchased market production ,16751.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,General Government Final Consumption Expenditure,329778.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Compensation of Employees,199893.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Consumption of fixed capital,44932.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Purchases from Enterprises and Abroad,82708.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Less: Purchases by households and enterprises,9859.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Social transfers in kind purchased market production ,52878.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,General Government Final Consumption Expenditure,363791.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Compensation of Employees,212184.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Consumption of fixed capital,45404.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Purchases from Enterprises and Abroad,88319.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Less: Purchases by households and enterprises,9445.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Social transfers in kind purchased market production ,32542.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,General Government Final Consumption Expenditure,369595.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Compensation of Employees,207888.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Consumption of fixed capital,44861.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Purchases from Enterprises and Abroad,92609.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Less: Purchases by households and enterprises,21958.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Social transfers in kind purchased market production ,47594.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,General Government Final Consumption Expenditure,373125.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Compensation of Employees,213694.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Consumption of fixed capital,45426.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Purchases from Enterprises and Abroad,94754.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Less: Purchases by households and enterprises,15529.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Social transfers in kind purchased market production ,43773.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,General Government Final Consumption Expenditure,384274.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Compensation of Employees,221586.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Consumption of fixed capital,46365.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Purchases from Enterprises and Abroad,97708.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Less: Purchases by households and enterprises,16645.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Social transfers in kind purchased market production ,37300.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,General Government Final Consumption Expenditure,384146.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Compensation of Employees,224896.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Consumption of fixed capital,47024.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Purchases from Enterprises and Abroad,110578.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Less: Purchases by households and enterprises,16965.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Social transfers in kind purchased market production ,38214.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,General Government Final Consumption Expenditure,401699.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Compensation of Employees,229192.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Consumption of fixed capital,47484.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Purchases from Enterprises and Abroad,106904.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Less: Purchases by households and enterprises,16167.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Social transfers in kind purchased market production ,50986.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,General Government Final Consumption Expenditure,420991.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Compensation of Employees,225480.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Consumption of fixed capital,48015.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Purchases from Enterprises and Abroad,109154.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Less: Purchases by households and enterprises,20133.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Social transfers in kind purchased market production ,58362.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,General Government Final Consumption Expenditure,425275.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Compensation of Employees,233206.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Consumption of fixed capital,48255.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Purchases from Enterprises and Abroad,108954.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Less: Purchases by households and enterprises,18608.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Social transfers in kind purchased market production ,52948.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,General Government Final Consumption Expenditure,421513.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Compensation of Employees,237821.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Consumption of fixed capital,49599.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Purchases from Enterprises and Abroad,123314.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Less: Purchases by households and enterprises,17683.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Social transfers in kind purchased market production ,49749.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,General Government Final Consumption Expenditure,439513.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Compensation of Employees,240437.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Consumption of fixed capital,51169.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Purchases from Enterprises and Abroad,123096.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Less: Purchases by households and enterprises,22043.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Social transfers in kind purchased market production ,52797.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,General Government Final Consumption Expenditure,446460.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q2,Compensation of Employees,246130.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q2,Consumption of fixed capital,52203.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q2,Purchases from Enterprises and Abroad,118491.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q2,Less: Purchases by households and enterprises,14107.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q2,Social transfers in kind purchased market production ,52464.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q2,General Government Final Consumption Expenditure,457288.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q3,Compensation of Employees,255533.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q3,Consumption of fixed capital,53583.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q3,Purchases from Enterprises and Abroad,125234.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q3,Less: Purchases by households and enterprises,18409.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q3,Social transfers in kind purchased market production ,49796.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q3,General Government Final Consumption Expenditure,465555.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q4,Compensation of Employees,252678.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q4,Consumption of fixed capital,52510.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q4,Purchases from Enterprises and Abroad,115067.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q4,Less: Purchases by households and enterprises,22630.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q4,Social transfers in kind purchased market production ,55797.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q4,General Government Final Consumption Expenditure,452523.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q1,Compensation of Employees,271998.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q1,Consumption of fixed capital,55670.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q1,Purchases from Enterprises and Abroad,120567.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q1,Less: Purchases by households and enterprises,20363.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q1,Social transfers in kind purchased market production ,56093.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q1,General Government Final Consumption Expenditure,485913.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q2,Compensation of Employees,269261.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q2,Consumption of fixed capital,57547.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q2,Purchases from Enterprises and Abroad,138641.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q2,Less: Purchases by households and enterprises,21056.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q2,Social transfers in kind purchased market production ,58831.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q2,General Government Final Consumption Expenditure,504657.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q3,Compensation of Employees,263836.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q3,Consumption of fixed capital,59535.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q3,Purchases from Enterprises and Abroad,139457.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q3,Less: Purchases by households and enterprises,18805.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q3,Social transfers in kind purchased market production ,70389.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q3,General Government Final Consumption Expenditure,513143.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q4,Compensation of Employees,282277.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q4,Consumption of fixed capital,59572.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q4,Purchases from Enterprises and Abroad,130430.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q4,Less: Purchases by households and enterprises,17020.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q4,Social transfers in kind purchased market production ,58871.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q4,General Government Final Consumption Expenditure,513926.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q1,Compensation of Employees,274425.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q1,Consumption of fixed capital,60358.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q1,Purchases from Enterprises and Abroad,134909.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q1,Less: Purchases by households and enterprises,21008.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q1,Social transfers in kind purchased market production ,57456.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q1,General Government Final Consumption Expenditure,505089.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Compensation of Employees,287587.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Consumption of fixed capital,61049.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Purchases from Enterprises and Abroad,146444.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Less: Purchases by households and enterprises,29019.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Social transfers in kind purchased market production ,60341.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,General Government Final Consumption Expenditure,528693.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Compensation of Employees,293356.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Consumption of fixed capital,61948.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Purchases from Enterprises and Abroad,165374.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Less: Purchases by households and enterprises,29358.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Social transfers in kind purchased market production ,46849.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,General Government Final Consumption Expenditure,544619.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Compensation of Employees,283561.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Consumption of fixed capital,61713.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Purchases from Enterprises and Abroad,135086.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Less: Purchases by households and enterprises,20426.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Social transfers in kind purchased market production ,67362.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,General Government Final Consumption Expenditure,530499.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Compensation of Employees,301880.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Consumption of fixed capital,60629.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Purchases from Enterprises and Abroad,145325.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Less: Purchases by households and enterprises,22097.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Social transfers in kind purchased market production ,54709.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,General Government Final Consumption Expenditure,538712.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Compensation of Employees,305808.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Consumption of fixed capital,61658.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Purchases from Enterprises and Abroad,148892.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Less: Purchases by households and enterprises,22108.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Social transfers in kind purchased market production ,59906.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,General Government Final Consumption Expenditure,556254.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Compensation of Employees,308178.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Consumption of fixed capital,62977.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Purchases from Enterprises and Abroad,161506.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Less: Purchases by households and enterprises,27206.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Social transfers in kind purchased market production ,63571.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,General Government Final Consumption Expenditure,568854.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Compensation of Employees,311817.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Consumption of fixed capital,64094.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Purchases from Enterprises and Abroad,164350.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Less: Purchases by households and enterprises,33874.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Social transfers in kind purchased market production ,62920.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,General Government Final Consumption Expenditure,571499.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Compensation of Employees,309202.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Consumption of fixed capital,64590.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Purchases from Enterprises and Abroad,166728.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Less: Purchases by households and enterprises,31071.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Social transfers in kind purchased market production ,54860.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,General Government Final Consumption Expenditure,560946.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Compensation of Employees,320635.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Consumption of fixed capital,65046.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Purchases from Enterprises and Abroad,162813.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Less: Purchases by households and enterprises,31290.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Social transfers in kind purchased market production ,60436.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,General Government Final Consumption Expenditure,579456.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Compensation of Employees,332727.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Consumption of fixed capital,65241.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Purchases from Enterprises and Abroad,165375.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Less: Purchases by households and enterprises,32317.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Social transfers in kind purchased market production ,66250.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,General Government Final Consumption Expenditure,594299.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Compensation of Employees,333828.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Consumption of fixed capital,66156.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Purchases from Enterprises and Abroad,189625.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Less: Purchases by households and enterprises,34802.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Social transfers in kind purchased market production ,60311.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,General Government Final Consumption Expenditure,616362.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Compensation of Employees,333445.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Consumption of fixed capital,67318.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Purchases from Enterprises and Abroad,183468.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Less: Purchases by households and enterprises,35852.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Social transfers in kind purchased market production ,77237.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,General Government Final Consumption Expenditure,619622.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Compensation of Employees,332505.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Consumption of fixed capital,67930.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Purchases from Enterprises and Abroad,186943.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Less: Purchases by households and enterprises,34676.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Social transfers in kind purchased market production ,53626.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,General Government Final Consumption Expenditure,605230.00,Millions of Baht,Office of the National Economics and Social Development Council
