year,quarter,list,sub_list,value,unit,source
2001,Q2,Construction,Private,40952.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q2,Construction,Public,65481.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q2,Equipment,Total,196215.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q2,Equipment,Private,157622.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q2,Equipment,Public,34991.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q2,Gross Fixed Capital Formation,Total ,301718.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q2,Gross Fixed Capital Formation,Private,198726.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q2,Gross Fixed Capital Formation,Public,100977.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q3,Construction,Total,116352.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q3,Construction,Private,41928.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q3,Construction,Public,73122.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q3,Equipment,Total,177300.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q3,Equipment,Private,145920.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q3,Equipment,Public,29065.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q3,Gross Fixed Capital Formation,Total ,295324.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q3,Gross Fixed Capital Formation,Private,188715.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q3,Gross Fixed Capital Formation,Public,102869.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q4,Construction,Total,112299.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q4,Construction,Private,43879.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q4,Construction,Public,68126.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q4,Equipment,Total,181261.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q4,Equipment,Private,158451.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q4,Equipment,Public,22496.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q4,Gross Fixed Capital Formation,Total ,292318.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q4,Gross Fixed Capital Formation,Private,201612.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q4,Gross Fixed Capital Formation,Public,88117.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q1,Construction,Total,118992.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q1,Construction,Private,47149.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q1,Construction,Public,73421.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q1,Equipment,Total,191187.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q1,Equipment,Private,165083.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q1,Equipment,Public,30231.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q1,Gross Fixed Capital Formation,Total ,311288.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q1,Gross Fixed Capital Formation,Private,212544.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q1,Gross Fixed Capital Formation,Public,103183.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q2,Construction,Total,123586.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q2,Construction,Private,48728.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q2,Construction,Public,74628.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q2,Equipment,Total,197686.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q2,Equipment,Private,165543.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q2,Equipment,Public,29389.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q2,Gross Fixed Capital Formation,Total ,320994.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q2,Gross Fixed Capital Formation,Private,214498.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q2,Gross Fixed Capital Formation,Public,105068.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q3,Construction,Total,116776.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q3,Construction,Private,50579.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q3,Construction,Public,66025.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q3,Equipment,Total,214591.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q3,Equipment,Private,180926.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q3,Equipment,Public,31665.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q3,Gross Fixed Capital Formation,Total ,328643.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q3,Gross Fixed Capital Formation,Private,231559.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q3,Gross Fixed Capital Formation,Public,98107.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q4,Construction,Total,114274.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q4,Construction,Private,52359.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q4,Construction,Public,60940.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q4,Equipment,Total,187575.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q4,Equipment,Private,164730.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q4,Equipment,Public,22564.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q4,Gross Fixed Capital Formation,Total ,301766.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q4,Gross Fixed Capital Formation,Private,215991.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q4,Gross Fixed Capital Formation,Public,81699.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q1,Construction,Total,114542.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q1,Construction,Private,54655.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q1,Construction,Public,60335.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q1,Equipment,Total,223821.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q1,Equipment,Private,201376.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q1,Equipment,Public,24582.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q1,Gross Fixed Capital Formation,Total ,338565.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q1,Gross Fixed Capital Formation,Private,256200.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q1,Gross Fixed Capital Formation,Public,83786.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q2,Construction,Total,122980.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q2,Construction,Private,56410.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q2,Construction,Public,66207.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q2,Equipment,Total,226315.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q2,Equipment,Private,197090.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q2,Equipment,Public,27475.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q2,Gross Fixed Capital Formation,Total ,349642.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q2,Gross Fixed Capital Formation,Private,253723.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q2,Gross Fixed Capital Formation,Public,95092.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q3,Construction,Total,125709.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q3,Construction,Private,60406.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q3,Construction,Public,65843.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q3,Equipment,Total,243626.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q3,Equipment,Private,209322.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q3,Equipment,Public,32700.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q3,Gross Fixed Capital Formation,Total ,367060.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q3,Gross Fixed Capital Formation,Private,269840.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q3,Gross Fixed Capital Formation,Public,98959.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q4,Construction,Total,127377.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q4,Construction,Private,63167.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q4,Construction,Public,63047.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q4,Equipment,Total,236476.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q4,Equipment,Private,201864.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q4,Equipment,Public,35656.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q4,Gross Fixed Capital Formation,Total ,364613.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q4,Gross Fixed Capital Formation,Private,264079.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q4,Gross Fixed Capital Formation,Public,99164.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Construction,Total,127799.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Construction,Private,64860.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Construction,Public,62679.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Equipment,Total,253144.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Equipment,Private,225937.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Equipment,Public,28593.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Gross Fixed Capital Formation,Total ,380883.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Gross Fixed Capital Formation,Private,290840.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Gross Fixed Capital Formation,Public,89982.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Construction,Total,130982.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Construction,Private,66746.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Construction,Public,64177.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Equipment,Total,271608.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Equipment,Private,241033.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Equipment,Public,29931.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Gross Fixed Capital Formation,Total ,402401.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Gross Fixed Capital Formation,Private,307901.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Gross Fixed Capital Formation,Public,94996.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Construction,Total,135525.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Construction,Private,68271.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Construction,Public,67905.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Equipment,Total,280992.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Equipment,Private,244945.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Equipment,Public,34837.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Gross Fixed Capital Formation,Total ,414331.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Gross Fixed Capital Formation,Private,313384.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Gross Fixed Capital Formation,Public,103323.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Construction,Total,142648.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Construction,Private,69586.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Construction,Public,72972.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Equipment,Total,302184.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Equipment,Private,263309.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Equipment,Public,39224.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Gross Fixed Capital Formation,Total ,446603.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Gross Fixed Capital Formation,Private,332798.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Gross Fixed Capital Formation,Public,112049.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Construction,Total,144227.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Construction,Private,70548.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Construction,Public,73633.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Equipment,Total,306354.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Equipment,Private,266975.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Equipment,Public,41642.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Gross Fixed Capital Formation,Total ,450781.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Gross Fixed Capital Formation,Private,337253.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Gross Fixed Capital Formation,Public,113545.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Construction,Total,144314.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Construction,Private,70882.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Construction,Public,73580.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Equipment,Total,319796.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Equipment,Private,276458.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Equipment,Public,42570.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Gross Fixed Capital Formation,Total ,462081.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Gross Fixed Capital Formation,Private,346964.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Gross Fixed Capital Formation,Public,115826.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Construction,Total,148724.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Construction,Private,72209.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Construction,Public,76103.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Equipment,Total,327504.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Equipment,Private,288806.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Equipment,Public,38170.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Gross Fixed Capital Formation,Total ,475040.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Gross Fixed Capital Formation,Private,360477.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Gross Fixed Capital Formation,Public,115828.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q4,Construction,Total,150105.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q4,Construction,Private,72581.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q4,Construction,Public,77902.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q4,Equipment,Total,341720.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q4,Equipment,Private,297444.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q4,Equipment,Public,44465.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q4,Gross Fixed Capital Formation,Total ,492447.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q4,Gross Fixed Capital Formation,Private,370126.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q4,Gross Fixed Capital Formation,Public,121279.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q1,Construction,Total,151916.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q1,Construction,Private,73046.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q1,Construction,Public,79145.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q1,Equipment,Total,330958.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q1,Equipment,Private,292013.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q1,Equipment,Public,40679.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q1,Gross Fixed Capital Formation,Total ,483106.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q1,Gross Fixed Capital Formation,Private,363586.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q1,Gross Fixed Capital Formation,Public,119594.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Construction,Total,153218.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Construction,Private,73089.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Construction,Public,80356.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Equipment,Total,338067.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Equipment,Private,295713.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Equipment,Public,41373.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Gross Fixed Capital Formation,Total ,488445.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Gross Fixed Capital Formation,Private,368495.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Gross Fixed Capital Formation,Public,120887.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Construction,Total,152746.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Construction,Private,72365.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Construction,Public,79134.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Equipment,Total,325555.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Equipment,Private,289799.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Equipment,Public,36119.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Gross Fixed Capital Formation,Total ,478109.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Gross Fixed Capital Formation,Private,361465.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Gross Fixed Capital Formation,Public,117377.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Construction,Total,151342.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Construction,Private,73818.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Construction,Public,78251.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Equipment,Total,332126.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Equipment,Private,289478.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Equipment,Public,42579.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Gross Fixed Capital Formation,Total ,484052.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Gross Fixed Capital Formation,Private,363742.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Gross Fixed Capital Formation,Public,118796.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Construction,Total,153051.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Construction,Private,72482.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Construction,Public,80890.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Equipment,Total,327207.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Equipment,Private,288895.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Equipment,Public,40168.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Gross Fixed Capital Formation,Total ,480448.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Gross Fixed Capital Formation,Private,359155.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Gross Fixed Capital Formation,Public,122046.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Construction,Total,153779.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Construction,Private,71991.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Construction,Public,81784.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Equipment,Total,336629.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Equipment,Private,294887.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Equipment,Public,40464.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Gross Fixed Capital Formation,Total ,487415.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Gross Fixed Capital Formation,Private,366984.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Gross Fixed Capital Formation,Public,121408.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Construction,Total,155648.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Construction,Private,73960.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Construction,Public,80516.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Equipment,Total,334687.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Equipment,Private,291507.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Equipment,Public,42647.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Gross Fixed Capital Formation,Total ,490478.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Gross Fixed Capital Formation,Private,364997.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Gross Fixed Capital Formation,Public,124312.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Construction,Total,169241.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Construction,Private,69787.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Construction,Public,102586.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Equipment,Total,341069.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Equipment,Private,304148.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Equipment,Public,35519.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Gross Fixed Capital Formation,Total ,509145.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Gross Fixed Capital Formation,Private,375289.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Gross Fixed Capital Formation,Public,133591.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Construction,Total,157046.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Construction,Private,74136.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Construction,Public,83456.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Equipment,Total,362232.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Equipment,Private,325531.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Equipment,Public,39469.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Gross Fixed Capital Formation,Total ,517698.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Gross Fixed Capital Formation,Private,395641.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Gross Fixed Capital Formation,Public,124394.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Construction,Total,145653.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Construction,Private,74211.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Construction,Public,71438.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Equipment,Total,364874.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Equipment,Private,323529.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Equipment,Public,39485.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Gross Fixed Capital Formation,Total ,505313.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Gross Fixed Capital Formation,Private,397972.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Gross Fixed Capital Formation,Public,110500.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Construction,Total,143004.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Construction,Private,73926.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Construction,Public,69685.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Equipment,Total,360589.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Equipment,Private,321509.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Equipment,Public,39587.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Gross Fixed Capital Formation,Total ,500075.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Gross Fixed Capital Formation,Private,394108.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Gross Fixed Capital Formation,Public,109190.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Construction,Total,146030.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Construction,Private,72300.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Construction,Public,74421.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Equipment,Total,349234.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Equipment,Private,304049.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Equipment,Public,45448.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Gross Fixed Capital Formation,Total ,495389.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Gross Fixed Capital Formation,Private,377080.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Gross Fixed Capital Formation,Public,117578.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Construction,Total,147250.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Construction,Private,66329.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Construction,Public,81535.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Equipment,Total,268680.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Equipment,Private,237209.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Equipment,Public,33761.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Gross Fixed Capital Formation,Total ,417723.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Gross Fixed Capital Formation,Private,302060.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Gross Fixed Capital Formation,Public,116588.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Construction,Total,160185.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Construction,Private,68525.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Construction,Public,89514.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Equipment,Total,266697.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Equipment,Private,220378.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Equipment,Public,43561.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Gross Fixed Capital Formation,Total ,431380.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Gross Fixed Capital Formation,Private,291499.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Gross Fixed Capital Formation,Public,134757.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Construction,Total,153476.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Construction,Private,67422.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Construction,Public,84333.00,Millions of Baht,Office of the National Economics and Social Development Council
