﻿year,code,business,nature_employment,work_status,value,unit,source
2560,4730,ร้านขายปลีกเชื้อเพลิงยานยนต์,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,60897,คน,สำนักงานสถิติแห่งชาติ
2560,47300,ร้านขายปลีกเชื้อเพลิงยานยนต์,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,42168,คน,สำนักงานสถิติแห่งชาติ
2560,47300,ร้านขายปลีกเชื้อเพลิงยานยนต์,ลูกจ้าง,รวม,86222,คน,สำนักงานสถิติแห่งชาติ
2560,47300,ร้านขายปลีกเชื้อเพลิงยานยนต์,ลูกจ้าง,ระดับผู้บริหาร,5647,คน,สำนักงานสถิติแห่งชาติ
2560,47300,ร้านขายปลีกเชื้อเพลิงยานยนต์,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,5239,คน,สำนักงานสถิติแห่งชาติ
2560,47300,ร้านขายปลีกเชื้อเพลิงยานยนต์,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,14439,คน,สำนักงานสถิติแห่งชาติ
2560,47300,ร้านขายปลีกเชื้อเพลิงยานยนต์,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,60897,คน,สำนักงานสถิติแห่งชาติ
2560,474,ร้านขายปลีกอุปกรณ์สารสนเทศ และอุปกรณ์สื่อสารโทรคมนาคม,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,28198,คน,สำนักงานสถิติแห่งชาติ
2560,474,ร้านขายปลีกอุปกรณ์สารสนเทศ และอุปกรณ์สื่อสารโทรคมนาคม,ลูกจ้าง,รวม,52159,คน,สำนักงานสถิติแห่งชาติ
2560,474,ร้านขายปลีกอุปกรณ์สารสนเทศ และอุปกรณ์สื่อสารโทรคมนาคม,ลูกจ้าง,ระดับผู้บริหาร,4707,คน,สำนักงานสถิติแห่งชาติ
2560,474,ร้านขายปลีกอุปกรณ์สารสนเทศ และอุปกรณ์สื่อสารโทรคมนาคม,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,4766,คน,สำนักงานสถิติแห่งชาติ
2560,474,ร้านขายปลีกอุปกรณ์สารสนเทศ และอุปกรณ์สื่อสารโทรคมนาคม,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,26630,คน,สำนักงานสถิติแห่งชาติ
2560,474,ร้านขายปลีกอุปกรณ์สารสนเทศ และอุปกรณ์สื่อสารโทรคมนาคม,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,16057,คน,สำนักงานสถิติแห่งชาติ
2560,4741,ร้านขายปลีกคอมพิวเตอร์ อุปกรณ์ต่อพ่วง ซอฟต์แวร์ และอุปกรณ์สื่อสารโทรคมนาคม,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,25491,คน,สำนักงานสถิติแห่งชาติ
2560,4741,ร้านขายปลีกคอมพิวเตอร์ อุปกรณ์ต่อพ่วง ซอฟต์แวร์ และอุปกรณ์สื่อสารโทรคมนาคม,ลูกจ้าง,รวม,47328,คน,สำนักงานสถิติแห่งชาติ
2560,4741,ร้านขายปลีกคอมพิวเตอร์ อุปกรณ์ต่อพ่วง ซอฟต์แวร์ และอุปกรณ์สื่อสารโทรคมนาคม,ลูกจ้าง,ระดับผู้บริหาร,4472,คน,สำนักงานสถิติแห่งชาติ
2560,4741,ร้านขายปลีกคอมพิวเตอร์ อุปกรณ์ต่อพ่วง ซอฟต์แวร์ และอุปกรณ์สื่อสารโทรคมนาคม,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,4093,คน,สำนักงานสถิติแห่งชาติ
2560,4741,ร้านขายปลีกคอมพิวเตอร์ อุปกรณ์ต่อพ่วง ซอฟต์แวร์ และอุปกรณ์สื่อสารโทรคมนาคม,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,24527,คน,สำนักงานสถิติแห่งชาติ
2560,4741,ร้านขายปลีกคอมพิวเตอร์ อุปกรณ์ต่อพ่วง ซอฟต์แวร์ และอุปกรณ์สื่อสารโทรคมนาคม,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,14236,คน,สำนักงานสถิติแห่งชาติ
2560,47411,ร้านขายปลีกคอมพิวเตอร์ และอุปกรณ์ต่อพ่วง,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,3432,คน,สำนักงานสถิติแห่งชาติ
2560,47411,ร้านขายปลีกคอมพิวเตอร์ และอุปกรณ์ต่อพ่วง,ลูกจ้าง,รวม,17476,คน,สำนักงานสถิติแห่งชาติ
2560,47411,ร้านขายปลีกคอมพิวเตอร์ และอุปกรณ์ต่อพ่วง,ลูกจ้าง,ระดับผู้บริหาร,1582,คน,สำนักงานสถิติแห่งชาติ
2560,47411,ร้านขายปลีกคอมพิวเตอร์ และอุปกรณ์ต่อพ่วง,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,1733,คน,สำนักงานสถิติแห่งชาติ
2560,47411,ร้านขายปลีกคอมพิวเตอร์ และอุปกรณ์ต่อพ่วง,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,10569,คน,สำนักงานสถิติแห่งชาติ
2560,47411,ร้านขายปลีกคอมพิวเตอร์ และอุปกรณ์ต่อพ่วง,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,3592,คน,สำนักงานสถิติแห่งชาติ
2560,47412,ร้านขายปลีกเครื่องเล่นวีดิโอเกม และซอฟต์แวร์สำเร็จรูป,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,301,คน,สำนักงานสถิติแห่งชาติ
2560,47412,ร้านขายปลีกเครื่องเล่นวีดิโอเกม และซอฟต์แวร์สำเร็จรูป,ลูกจ้าง,รวม,839,คน,สำนักงานสถิติแห่งชาติ
2560,47412,ร้านขายปลีกเครื่องเล่นวีดิโอเกม และซอฟต์แวร์สำเร็จรูป,ลูกจ้าง,ระดับผู้บริหาร,89,คน,สำนักงานสถิติแห่งชาติ
2560,47412,ร้านขายปลีกเครื่องเล่นวีดิโอเกม และซอฟต์แวร์สำเร็จรูป,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,109,คน,สำนักงานสถิติแห่งชาติ
2560,47412,ร้านขายปลีกเครื่องเล่นวีดิโอเกม และซอฟต์แวร์สำเร็จรูป,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,333,คน,สำนักงานสถิติแห่งชาติ
2560,47412,ร้านขายปลีกเครื่องเล่นวีดิโอเกม และซอฟต์แวร์สำเร็จรูป,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,308,คน,สำนักงานสถิติแห่งชาติ
2560,47413,ร้านขายปลีกอุปกรณ์สื่อสารโทรคมนาคม,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,21759,คน,สำนักงานสถิติแห่งชาติ
2560,47413,ร้านขายปลีกอุปกรณ์สื่อสารโทรคมนาคม,ลูกจ้าง,รวม,29013,คน,สำนักงานสถิติแห่งชาติ
2560,47413,ร้านขายปลีกอุปกรณ์สื่อสารโทรคมนาคม,ลูกจ้าง,ระดับผู้บริหาร,2801,คน,สำนักงานสถิติแห่งชาติ
2560,47413,ร้านขายปลีกอุปกรณ์สื่อสารโทรคมนาคม,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,2252,คน,สำนักงานสถิติแห่งชาติ
2560,47413,ร้านขายปลีกอุปกรณ์สื่อสารโทรคมนาคม,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,13625,คน,สำนักงานสถิติแห่งชาติ
2560,47413,ร้านขายปลีกอุปกรณ์สื่อสารโทรคมนาคม,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,10336,คน,สำนักงานสถิติแห่งชาติ
2560,4742,ร้านขายปลีกอุปกรณ์ภาพและเสียง,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,2707,คน,สำนักงานสถิติแห่งชาติ
2560,4742,ร้านขายปลีกอุปกรณ์ภาพและเสียง,ลูกจ้าง,รวม,4831,คน,สำนักงานสถิติแห่งชาติ
2560,4742,ร้านขายปลีกอุปกรณ์ภาพและเสียง,ลูกจ้าง,ระดับผู้บริหาร,235,คน,สำนักงานสถิติแห่งชาติ
2560,4742,ร้านขายปลีกอุปกรณ์ภาพและเสียง,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,672,คน,สำนักงานสถิติแห่งชาติ
2560,4742,ร้านขายปลีกอุปกรณ์ภาพและเสียง,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,2103,คน,สำนักงานสถิติแห่งชาติ
2560,4742,ร้านขายปลีกอุปกรณ์ภาพและเสียง,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,1820,คน,สำนักงานสถิติแห่งชาติ
2560,47420,ร้านขายปลีกอุปกรณ์ภาพและเสียง,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,2707,คน,สำนักงานสถิติแห่งชาติ
2560,47420,ร้านขายปลีกอุปกรณ์ภาพและเสียง,ลูกจ้าง,รวม,4831,คน,สำนักงานสถิติแห่งชาติ
2560,47420,ร้านขายปลีกอุปกรณ์ภาพและเสียง,ลูกจ้าง,ระดับผู้บริหาร,235,คน,สำนักงานสถิติแห่งชาติ
2560,47420,ร้านขายปลีกอุปกรณ์ภาพและเสียง,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,672,คน,สำนักงานสถิติแห่งชาติ
2560,47420,ร้านขายปลีกอุปกรณ์ภาพและเสียง,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,2103,คน,สำนักงานสถิติแห่งชาติ
2560,47420,ร้านขายปลีกอุปกรณ์ภาพและเสียง,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,1820,คน,สำนักงานสถิติแห่งชาติ
2560,475,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,107603,คน,สำนักงานสถิติแห่งชาติ
2560,475,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,ลูกจ้าง,รวม,245238,คน,สำนักงานสถิติแห่งชาติ
2560,475,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,ลูกจ้าง,ระดับผู้บริหาร,15174,คน,สำนักงานสถิติแห่งชาติ
2560,475,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,12814,คน,สำนักงานสถิติแห่งชาติ
2560,475,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,67768,คน,สำนักงานสถิติแห่งชาติ
2560,475,ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,149482,คน,สำนักงานสถิติแห่งชาติ
2560,4751,ร้านขายปลีกสิ่งทอ,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,9879,คน,สำนักงานสถิติแห่งชาติ
2560,4751,ร้านขายปลีกสิ่งทอ,ลูกจ้าง,รวม,6157,คน,สำนักงานสถิติแห่งชาติ
2560,4751,ร้านขายปลีกสิ่งทอ,ลูกจ้าง,ระดับผู้บริหาร,140,คน,สำนักงานสถิติแห่งชาติ
2560,4751,ร้านขายปลีกสิ่งทอ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,182,คน,สำนักงานสถิติแห่งชาติ
2560,4751,ร้านขายปลีกสิ่งทอ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1517,คน,สำนักงานสถิติแห่งชาติ
2560,4751,ร้านขายปลีกสิ่งทอ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,4318,คน,สำนักงานสถิติแห่งชาติ
2560,47511,ร้านขายปลีกผ้า,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,4736,คน,สำนักงานสถิติแห่งชาติ
2560,47511,ร้านขายปลีกผ้า,ลูกจ้าง,รวม,3701,คน,สำนักงานสถิติแห่งชาติ
2560,47511,ร้านขายปลีกผ้า,ลูกจ้าง,ระดับผู้บริหาร,90,คน,สำนักงานสถิติแห่งชาติ
2560,47511,ร้านขายปลีกผ้า,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,97,คน,สำนักงานสถิติแห่งชาติ
2560,47511,ร้านขายปลีกผ้า,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,939,คน,สำนักงานสถิติแห่งชาติ
2560,47511,ร้านขายปลีกผ้า,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,2575,คน,สำนักงานสถิติแห่งชาติ
2560,47512,ร้านขายปลีกของใช้ในครัวเรือนที่ทำจากผ้า,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,3393,คน,สำนักงานสถิติแห่งชาติ
2560,47512,ร้านขายปลีกของใช้ในครัวเรือนที่ทำจากผ้า,ลูกจ้าง,รวม,1393,คน,สำนักงานสถิติแห่งชาติ
2560,47512,ร้านขายปลีกของใช้ในครัวเรือนที่ทำจากผ้า,ลูกจ้าง,ระดับผู้บริหาร,33,คน,สำนักงานสถิติแห่งชาติ
2560,47512,ร้านขายปลีกของใช้ในครัวเรือนที่ทำจากผ้า,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,68,คน,สำนักงานสถิติแห่งชาติ
2560,47512,ร้านขายปลีกของใช้ในครัวเรือนที่ทำจากผ้า,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,320,คน,สำนักงานสถิติแห่งชาติ
2560,47512,ร้านขายปลีกของใช้ในครัวเรือนที่ทำจากผ้า,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,972,คน,สำนักงานสถิติแห่งชาติ
2560,47513,ร้านขายปลีกอุปกรณ์ตัดเย็บ,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,1750,คน,สำนักงานสถิติแห่งชาติ
2560,47513,ร้านขายปลีกอุปกรณ์ตัดเย็บ,ลูกจ้าง,รวม,1063,คน,สำนักงานสถิติแห่งชาติ
2560,47513,ร้านขายปลีกอุปกรณ์ตัดเย็บ,ลูกจ้าง,ระดับผู้บริหาร,17,คน,สำนักงานสถิติแห่งชาติ
2560,47513,ร้านขายปลีกอุปกรณ์ตัดเย็บ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,17,คน,สำนักงานสถิติแห่งชาติ
2560,47513,ร้านขายปลีกอุปกรณ์ตัดเย็บ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,258,คน,สำนักงานสถิติแห่งชาติ
2560,47513,ร้านขายปลีกอุปกรณ์ตัดเย็บ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,771,คน,สำนักงานสถิติแห่งชาติ
2560,4752,ร้านขายปลีกเครื่องโลหะ สี และกระจก,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,46220,คน,สำนักงานสถิติแห่งชาติ
2560,4752,ร้านขายปลีกเครื่องโลหะ สี และกระจก,ลูกจ้าง,รวม,142016,คน,สำนักงานสถิติแห่งชาติ
2560,4752,ร้านขายปลีกเครื่องโลหะ สี และกระจก,ลูกจ้าง,ระดับผู้บริหาร,7995,คน,สำนักงานสถิติแห่งชาติ
2560,4752,ร้านขายปลีกเครื่องโลหะ สี และกระจก,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,7383,คน,สำนักงานสถิติแห่งชาติ
2560,4752,ร้านขายปลีกเครื่องโลหะ สี และกระจก,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,33279,คน,สำนักงานสถิติแห่งชาติ
2560,4752,ร้านขายปลีกเครื่องโลหะ สี และกระจก,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,93358,คน,สำนักงานสถิติแห่งชาติ
2560,47521,ร้านขายปลีกเครื่องโลหะ,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,3463,คน,สำนักงานสถิติแห่งชาติ
2560,47521,ร้านขายปลีกเครื่องโลหะ,ลูกจ้าง,รวม,6489,คน,สำนักงานสถิติแห่งชาติ
2560,47521,ร้านขายปลีกเครื่องโลหะ,ลูกจ้าง,ระดับผู้บริหาร,509,คน,สำนักงานสถิติแห่งชาติ
2560,47521,ร้านขายปลีกเครื่องโลหะ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,171,คน,สำนักงานสถิติแห่งชาติ
2560,47521,ร้านขายปลีกเครื่องโลหะ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1084,คน,สำนักงานสถิติแห่งชาติ
2560,47521,ร้านขายปลีกเครื่องโลหะ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,4726,คน,สำนักงานสถิติแห่งชาติ
2560,47522,ร้านขายปลีกสี น้ำมันชักเงา และแลกเกอร์,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,1188,คน,สำนักงานสถิติแห่งชาติ
2560,47522,ร้านขายปลีกสี น้ำมันชักเงา และแลกเกอร์,ลูกจ้าง,รวม,1864,คน,สำนักงานสถิติแห่งชาติ
2560,47522,ร้านขายปลีกสี น้ำมันชักเงา และแลกเกอร์,ลูกจ้าง,ระดับผู้บริหาร,225,คน,สำนักงานสถิติแห่งชาติ
2560,47522,ร้านขายปลีกสี น้ำมันชักเงา และแลกเกอร์,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,102,คน,สำนักงานสถิติแห่งชาติ
2560,47522,ร้านขายปลีกสี น้ำมันชักเงา และแลกเกอร์,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,554,คน,สำนักงานสถิติแห่งชาติ
2560,47522,ร้านขายปลีกสี น้ำมันชักเงา และแลกเกอร์,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,983,คน,สำนักงานสถิติแห่งชาติ
2560,47523,ร้านขายปลีกอุปกรณ์ระบบท่อ และเครื่องสุขภัณฑ์,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,1884,คน,สำนักงานสถิติแห่งชาติ
2560,47523,ร้านขายปลีกอุปกรณ์ระบบท่อ และเครื่องสุขภัณฑ์,ลูกจ้าง,รวม,9085,คน,สำนักงานสถิติแห่งชาติ
2560,47523,ร้านขายปลีกอุปกรณ์ระบบท่อ และเครื่องสุขภัณฑ์,ลูกจ้าง,ระดับผู้บริหาร,940,คน,สำนักงานสถิติแห่งชาติ
2560,47523,ร้านขายปลีกอุปกรณ์ระบบท่อ และเครื่องสุขภัณฑ์,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,505,คน,สำนักงานสถิติแห่งชาติ
2560,47523,ร้านขายปลีกอุปกรณ์ระบบท่อ และเครื่องสุขภัณฑ์,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,2547,คน,สำนักงานสถิติแห่งชาติ
2560,47523,ร้านขายปลีกอุปกรณ์ระบบท่อ และเครื่องสุขภัณฑ์,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,5092,คน,สำนักงานสถิติแห่งชาติ
2560,47524,ร้านขายปลีกวัสดุก่อสร้างอื่นๆ,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,26520,คน,สำนักงานสถิติแห่งชาติ
2560,47524,ร้านขายปลีกวัสดุก่อสร้างอื่นๆ,ลูกจ้าง,รวม,86366,คน,สำนักงานสถิติแห่งชาติ
2560,47524,ร้านขายปลีกวัสดุก่อสร้างอื่นๆ,ลูกจ้าง,ระดับผู้บริหาร,4325,คน,สำนักงานสถิติแห่งชาติ
2560,47524,ร้านขายปลีกวัสดุก่อสร้างอื่นๆ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,4521,คน,สำนักงานสถิติแห่งชาติ
2560,47524,ร้านขายปลีกวัสดุก่อสร้างอื่นๆ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,21299,คน,สำนักงานสถิติแห่งชาติ
2560,47524,ร้านขายปลีกวัสดุก่อสร้างอื่นๆ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,56221,คน,สำนักงานสถิติแห่งชาติ
2560,47525,ร้านขายปลีกวัสดุก่อสร้างหลายชนิด รวมถึงวัสดุอุปกรณ์และเครื่องมือ ชนิดนำไปใช้ทำงานได้ด้วยตัวเอง,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,13165,คน,สำนักงานสถิติแห่งชาติ
2560,47525,ร้านขายปลีกวัสดุก่อสร้างหลายชนิด รวมถึงวัสดุอุปกรณ์และเครื่องมือ ชนิดนำไปใช้ทำงานได้ด้วยตัวเอง,ลูกจ้าง,รวม,38212,คน,สำนักงานสถิติแห่งชาติ
2560,47525,ร้านขายปลีกวัสดุก่อสร้างหลายชนิด รวมถึงวัสดุอุปกรณ์และเครื่องมือ ชนิดนำไปใช้ทำงานได้ด้วยตัวเอง,ลูกจ้าง,ระดับผู้บริหาร,1996,คน,สำนักงานสถิติแห่งชาติ
2560,47525,ร้านขายปลีกวัสดุก่อสร้างหลายชนิด รวมถึงวัสดุอุปกรณ์และเครื่องมือ ชนิดนำไปใช้ทำงานได้ด้วยตัวเอง,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,2084,คน,สำนักงานสถิติแห่งชาติ
2560,47525,ร้านขายปลีกวัสดุก่อสร้างหลายชนิด รวมถึงวัสดุอุปกรณ์และเครื่องมือ ชนิดนำไปใช้ทำงานได้ด้วยตัวเอง,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,7795,คน,สำนักงานสถิติแห่งชาติ
2560,47525,ร้านขายปลีกวัสดุก่อสร้างหลายชนิด รวมถึงวัสดุอุปกรณ์และเครื่องมือ ชนิดนำไปใช้ทำงานได้ด้วยตัวเอง,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,26337,คน,สำนักงานสถิติแห่งชาติ
2560,4753,ร้านขายปลีกพรม สิ่งปูพื้น วัสดุปิดผนังและปูพื้น,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,2348,คน,สำนักงานสถิติแห่งชาติ
2560,4753,ร้านขายปลีกพรม สิ่งปูพื้น วัสดุปิดผนังและปูพื้น,ลูกจ้าง,รวม,2535,คน,สำนักงานสถิติแห่งชาติ
2560,4753,ร้านขายปลีกพรม สิ่งปูพื้น วัสดุปิดผนังและปูพื้น,ลูกจ้าง,ระดับผู้บริหาร,170,คน,สำนักงานสถิติแห่งชาติ
2560,4753,ร้านขายปลีกพรม สิ่งปูพื้น วัสดุปิดผนังและปูพื้น,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,87,คน,สำนักงานสถิติแห่งชาติ
2560,4753,ร้านขายปลีกพรม สิ่งปูพื้น วัสดุปิดผนังและปูพื้น,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,772,คน,สำนักงานสถิติแห่งชาติ
2560,4753,ร้านขายปลีกพรม สิ่งปูพื้น วัสดุปิดผนังและปูพื้น,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,1505,คน,สำนักงานสถิติแห่งชาติ
2560,47530,ร้านขายปลีกพรม สิ่งปูพื้น วัสดุปิดผนังและปูพื้น,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,2348,คน,สำนักงานสถิติแห่งชาติ
2560,47530,ร้านขายปลีกพรม สิ่งปูพื้น วัสดุปิดผนังและปูพื้น,ลูกจ้าง,รวม,2535,คน,สำนักงานสถิติแห่งชาติ
2560,47530,ร้านขายปลีกพรม สิ่งปูพื้น วัสดุปิดผนังและปูพื้น,ลูกจ้าง,ระดับผู้บริหาร,170,คน,สำนักงานสถิติแห่งชาติ
2560,47530,ร้านขายปลีกพรม สิ่งปูพื้น วัสดุปิดผนังและปูพื้น,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,87,คน,สำนักงานสถิติแห่งชาติ
2560,47530,ร้านขายปลีกพรม สิ่งปูพื้น วัสดุปิดผนังและปูพื้น,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,772,คน,สำนักงานสถิติแห่งชาติ
2560,47530,ร้านขายปลีกพรม สิ่งปูพื้น วัสดุปิดผนังและปูพื้น,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,1505,คน,สำนักงานสถิติแห่งชาติ
2560,4759,ร้านขายปลีกเครื่องใช้ไฟฟ้า เฟอร์นิเจอร์ อุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง และของใช้อื่นๆ ในครัวเรือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,49156,คน,สำนักงานสถิติแห่งชาติ
2560,4759,ร้านขายปลีกเครื่องใช้ไฟฟ้า เฟอร์นิเจอร์ อุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง และของใช้อื่นๆ ในครัวเรือน,ลูกจ้าง,รวม,94530,คน,สำนักงานสถิติแห่งชาติ
