year,region,livestock_area,province,value,unit,source
2557,ภาคตะวันออกเฉียงเหนือ,เขต3,ชัยภูมิ,462844.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต3,ชัยภูมิ,919298.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต3,ชัยภูมิ,769803.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต3,ชัยภูมิ,935065.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต3,ชัยภูมิ,1065554.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต3,ชัยภูมิ,1055768.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต3,อำนาจเจริญ,52856.00,ตัว,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต3,อำนาจเจริญ,117409.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต3,อำนาจเจริญ,55538.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต3,อำนาจเจริญ,46685.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต3,อำนาจเจริญ,50525.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต3,อำนาจเจริญ,57004.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต3,อำนาจเจริญ,52370.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,รวม,2355133.00,ตัว,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,รวม,2360132.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,รวม,2464205.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,รวม,2665301.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,รวม,2920395.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,รวม,3062517.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,รวม,3125292.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,บึงกาฬ,60296.00,ตัว,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,บึงกาฬ,86368.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,บึงกาฬ,108830.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,บึงกาฬ,104931.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,บึงกาฬ,128147.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,บึงกาฬ,154967.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,บึงกาฬ,172411.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองบัวลำภู,115165.00,ตัว,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองบัวลำภู,132551.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองบัวลำภู,100784.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองบัวลำภู,118753.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองบัวลำภู,126882.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองบัวลำภู,131573.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองบัวลำภู,126979.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,ขอนแก่น,331074.00,ตัว,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,ขอนแก่น,345445.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,ขอนแก่น,374771.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,ขอนแก่น,348013.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,ขอนแก่น,399990.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,ขอนแก่น,462354.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,ขอนแก่น,507289.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,อุดรธานี,314403.00,ตัว,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,อุดรธานี,316784.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,อุดรธานี,356768.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,อุดรธานี,326594.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,อุดรธานี,344891.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,อุดรธานี,355753.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,อุดรธานี,378143.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,เลย,128642.00,ตัว,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,เลย,169613.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,เลย,160825.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,เลย,161143.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,เลย,165211.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,เลย,184728.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,เลย,174024.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองคาย,163595.00,ตัว,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองคาย,127254.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองคาย,141642.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองคาย,234804.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองคาย,253876.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองคาย,236583.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,หนองคาย,213813.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,มหาสารคาม,295108.00,ตัว,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,มหาสารคาม,230217.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,มหาสารคาม,246384.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,มหาสารคาม,276123.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,มหาสารคาม,331648.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,มหาสารคาม,361874.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,มหาสารคาม,352292.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,ร้อยเอ็ด,311503.00,ตัว,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,ร้อยเอ็ด,355248.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,ร้อยเอ็ด,341207.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,ร้อยเอ็ด,407300.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,ร้อยเอ็ด,412361.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,ร้อยเอ็ด,424160.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,ร้อยเอ็ด,467498.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,กาฬสินธุ์,215798.00,ตัว,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,กาฬสินธุ์,184590.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,กาฬสินธุ์,206660.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,กาฬสินธุ์,235930.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,กาฬสินธุ์,279592.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,กาฬสินธุ์,286748.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,กาฬสินธุ์,297797.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,นครพนม,96858.00,ตัว,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,นครพนม,108569.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,นครพนม,115706.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,นครพนม,117915.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,นครพนม,141240.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,นครพนม,132074.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,นครพนม,279089.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,มุกดาหาร,47044.00,ตัว,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,มุกดาหาร,56503.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,มุกดาหาร,48536.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,มุกดาหาร,45910.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,มุกดาหาร,47419.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,มุกดาหาร,40955.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,มุกดาหาร,117496.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต4,สกลนคร,275647.00,ตัว,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต4,สกลนคร,246990.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต4,สกลนคร,262092.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต4,สกลนคร,287885.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต4,สกลนคร,289138.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต4,สกลนคร,290748.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต4,สกลนคร,38461.00,ตัว,กรมปศุสัตว์
2556,ภาคเหนือ,รวมภาคเหนือ,รวม,4516834.00,ตัว,กรมปศุสัตว์
2557,ภาคเหนือ,รวมภาคเหนือ,รวม,3929503.00,ตัว,กรมปศุสัตว์
2558,ภาคเหนือ,รวมภาคเหนือ,รวม,4039829.00,ตัว,กรมปศุสัตว์
2560,ภาคเหนือ,รวมภาคเหนือ,รวม,3112431.00,ตัว,กรมปศุสัตว์
2561,ภาคเหนือ,รวมภาคเหนือ,รวม,3172128.00,ตัว,กรมปศุสัตว์
2562,ภาคเหนือ,รวมภาคเหนือ,รวม,3731975.00,ตัว,กรมปศุสัตว์
2563,ภาคเหนือ,รวมภาคเหนือ,รวม,4413038.00,ตัว,กรมปศุสัตว์
2556,ภาคเหนือ,เขต5,รวม,389416.00,ตัว,กรมปศุสัตว์
2557,ภาคเหนือ,เขต5,รวม,303568.00,ตัว,กรมปศุสัตว์
2558,ภาคเหนือ,เขต5,รวม,312007.00,ตัว,กรมปศุสัตว์
2560,ภาคเหนือ,เขต5,รวม,380429.00,ตัว,กรมปศุสัตว์
2561,ภาคเหนือ,เขต5,รวม,383007.00,ตัว,กรมปศุสัตว์
2562,ภาคเหนือ,เขต5,รวม,381730.00,ตัว,กรมปศุสัตว์
2563,ภาคเหนือ,เขต5,รวม,379084.00,ตัว,กรมปศุสัตว์
2556,ภาคเหนือ,เขต5,เชียงใหม่,71250.00,ตัว,กรมปศุสัตว์
2557,ภาคเหนือ,เขต5,เชียงใหม่,64891.00,ตัว,กรมปศุสัตว์
2558,ภาคเหนือ,เขต5,เชียงใหม่,66560.00,ตัว,กรมปศุสัตว์
2560,ภาคเหนือ,เขต5,เชียงใหม่,52107.00,ตัว,กรมปศุสัตว์
2561,ภาคเหนือ,เขต5,เชียงใหม่,46094.00,ตัว,กรมปศุสัตว์
2562,ภาคเหนือ,เขต5,เชียงใหม่,48765.00,ตัว,กรมปศุสัตว์
2563,ภาคเหนือ,เขต5,เชียงใหม่,51502.00,ตัว,กรมปศุสัตว์
2556,ภาคเหนือ,เขต5,ลำพูน,22810.00,ตัว,กรมปศุสัตว์
2557,ภาคเหนือ,เขต5,ลำพูน,9790.00,ตัว,กรมปศุสัตว์
2558,ภาคเหนือ,เขต5,ลำพูน,15070.00,ตัว,กรมปศุสัตว์
2560,ภาคเหนือ,เขต5,ลำพูน,19680.00,ตัว,กรมปศุสัตว์
2561,ภาคเหนือ,เขต5,ลำพูน,22404.00,ตัว,กรมปศุสัตว์
2562,ภาคเหนือ,เขต5,ลำพูน,20531.00,ตัว,กรมปศุสัตว์
2563,ภาคเหนือ,เขต5,ลำพูน,16885.00,ตัว,กรมปศุสัตว์
2556,ภาคเหนือ,เขต5,ลำปาง,31956.00,ตัว,กรมปศุสัตว์
2557,ภาคเหนือ,เขต5,ลำปาง,20254.00,ตัว,กรมปศุสัตว์
2558,ภาคเหนือ,เขต5,ลำปาง,15548.00,ตัว,กรมปศุสัตว์
2560,ภาคเหนือ,เขต5,ลำปาง,22735.00,ตัว,กรมปศุสัตว์
2561,ภาคเหนือ,เขต5,ลำปาง,24907.00,ตัว,กรมปศุสัตว์
2562,ภาคเหนือ,เขต5,ลำปาง,24272.00,ตัว,กรมปศุสัตว์
2563,ภาคเหนือ,เขต5,ลำปาง,26636.00,ตัว,กรมปศุสัตว์
2556,ภาคเหนือ,เขต5,แพร่,11054.00,ตัว,กรมปศุสัตว์
2557,ภาคเหนือ,เขต5,แพร่,11399.00,ตัว,กรมปศุสัตว์
2558,ภาคเหนือ,เขต5,แพร่,9601.00,ตัว,กรมปศุสัตว์
2560,ภาคเหนือ,เขต5,แพร่,33586.00,ตัว,กรมปศุสัตว์
2561,ภาคเหนือ,เขต5,แพร่,22539.00,ตัว,กรมปศุสัตว์
2562,ภาคเหนือ,เขต5,แพร่,23984.00,ตัว,กรมปศุสัตว์
2563,ภาคเหนือ,เขต5,แพร่,27364.00,ตัว,กรมปศุสัตว์
2556,ภาคเหนือ,เขต5,น่าน,67525.00,ตัว,กรมปศุสัตว์
2557,ภาคเหนือ,เขต5,น่าน,46481.00,ตัว,กรมปศุสัตว์
2558,ภาคเหนือ,เขต5,น่าน,43858.00,ตัว,กรมปศุสัตว์
2560,ภาคเหนือ,เขต5,น่าน,51922.00,ตัว,กรมปศุสัตว์
2561,ภาคเหนือ,เขต5,น่าน,50126.00,ตัว,กรมปศุสัตว์
2562,ภาคเหนือ,เขต5,น่าน,49867.00,ตัว,กรมปศุสัตว์
2563,ภาคเหนือ,เขต5,น่าน,47979.00,ตัว,กรมปศุสัตว์
2556,ภาคเหนือ,เขต5,พะเยา,52273.00,ตัว,กรมปศุสัตว์
2557,ภาคเหนือ,เขต5,พะเยา,39268.00,ตัว,กรมปศุสัตว์
2558,ภาคเหนือ,เขต5,พะเยา,41284.00,ตัว,กรมปศุสัตว์
2560,ภาคเหนือ,เขต5,พะเยา,48841.00,ตัว,กรมปศุสัตว์
2561,ภาคเหนือ,เขต5,พะเยา,51584.00,ตัว,กรมปศุสัตว์
2562,ภาคเหนือ,เขต5,พะเยา,58770.00,ตัว,กรมปศุสัตว์
2563,ภาคเหนือ,เขต5,พะเยา,58077.00,ตัว,กรมปศุสัตว์
2556,ภาคเหนือ,เขต5,เชียงราย,128239.00,ตัว,กรมปศุสัตว์
2557,ภาคเหนือ,เขต5,เชียงราย,105962.00,ตัว,กรมปศุสัตว์
2558,ภาคเหนือ,เขต5,เชียงราย,114908.00,ตัว,กรมปศุสัตว์
2560,ภาคเหนือ,เขต5,เชียงราย,144156.00,ตัว,กรมปศุสัตว์
2561,ภาคเหนือ,เขต5,เชียงราย,156933.00,ตัว,กรมปศุสัตว์
2562,ภาคเหนือ,เขต5,เชียงราย,143837.00,ตัว,กรมปศุสัตว์
2563,ภาคเหนือ,เขต5,เชียงราย,139902.00,ตัว,กรมปศุสัตว์
2556,ภาคเหนือ,เขต5,แม่ฮ่องสอน,4309.00,ตัว,กรมปศุสัตว์
2557,ภาคเหนือ,เขต5,แม่ฮ่องสอน,5523.00,ตัว,กรมปศุสัตว์
2558,ภาคเหนือ,เขต5,แม่ฮ่องสอน,5178.00,ตัว,กรมปศุสัตว์
2560,ภาคเหนือ,เขต5,แม่ฮ่องสอน,7402.00,ตัว,กรมปศุสัตว์
2561,ภาคเหนือ,เขต5,แม่ฮ่องสอน,8420.00,ตัว,กรมปศุสัตว์
2562,ภาคเหนือ,เขต5,แม่ฮ่องสอน,11704.00,ตัว,กรมปศุสัตว์
2563,ภาคเหนือ,เขต5,แม่ฮ่องสอน,10739.00,ตัว,กรมปศุสัตว์
2556,ภาคเหนือ,เขต6,รวม,4127418.00,ตัว,กรมปศุสัตว์
2557,ภาคเหนือ,เขต6,รวม,3625935.00,ตัว,กรมปศุสัตว์
2558,ภาคเหนือ,เขต6,รวม,3727822.00,ตัว,กรมปศุสัตว์
2560,ภาคเหนือ,เขต6,รวม,2732002.00,ตัว,กรมปศุสัตว์
2561,ภาคเหนือ,เขต6,รวม,2789121.00,ตัว,กรมปศุสัตว์
2562,ภาคเหนือ,เขต6,รวม,3350245.00,ตัว,กรมปศุสัตว์
2563,ภาคเหนือ,เขต6,รวม,4033954.00,ตัว,กรมปศุสัตว์
2556,ภาคเหนือ,เขต6,อุตรดิตถ์,253567.00,ตัว,กรมปศุสัตว์
2557,ภาคเหนือ,เขต6,อุตรดิตถ์,151395.00,ตัว,กรมปศุสัตว์
2558,ภาคเหนือ,เขต6,อุตรดิตถ์,135304.00,ตัว,กรมปศุสัตว์
2560,ภาคเหนือ,เขต6,อุตรดิตถ์,103095.00,ตัว,กรมปศุสัตว์
2561,ภาคเหนือ,เขต6,อุตรดิตถ์,81881.00,ตัว,กรมปศุสัตว์
2562,ภาคเหนือ,เขต6,อุตรดิตถ์,167995.00,ตัว,กรมปศุสัตว์
2563,ภาคเหนือ,เขต6,อุตรดิตถ์,91863.00,ตัว,กรมปศุสัตว์
2556,ภาคเหนือ,เขต6,นครสวรรค์,755402.00,ตัว,กรมปศุสัตว์
2557,ภาคเหนือ,เขต6,นครสวรรค์,947625.00,ตัว,กรมปศุสัตว์
2558,ภาคเหนือ,เขต6,นครสวรรค์,921913.00,ตัว,กรมปศุสัตว์
2560,ภาคเหนือ,เขต6,นครสวรรค์,690635.00,ตัว,กรมปศุสัตว์
2561,ภาคเหนือ,เขต6,นครสวรรค์,603081.00,ตัว,กรมปศุสัตว์
2562,ภาคเหนือ,เขต6,นครสวรรค์,609199.00,ตัว,กรมปศุสัตว์
2563,ภาคเหนือ,เขต6,นครสวรรค์,728204.00,ตัว,กรมปศุสัตว์
2556,ภาคเหนือ,เขต6,อุทัยธานี,313982.00,ตัว,กรมปศุสัตว์
2557,ภาคเหนือ,เขต6,อุทัยธานี,261988.00,ตัว,กรมปศุสัตว์
2558,ภาคเหนือ,เขต6,อุทัยธานี,324331.00,ตัว,กรมปศุสัตว์
2560,ภาคเหนือ,เขต6,อุทัยธานี,258569.00,ตัว,กรมปศุสัตว์
2561,ภาคเหนือ,เขต6,อุทัยธานี,224693.00,ตัว,กรมปศุสัตว์
2562,ภาคเหนือ,เขต6,อุทัยธานี,250394.00,ตัว,กรมปศุสัตว์
2563,ภาคเหนือ,เขต6,อุทัยธานี,282238.00,ตัว,กรมปศุสัตว์
2556,ภาคเหนือ,เขต6,กำแพงเพชร,667894.00,ตัว,กรมปศุสัตว์
2557,ภาคเหนือ,เขต6,กำแพงเพชร,395981.00,ตัว,กรมปศุสัตว์
2558,ภาคเหนือ,เขต6,กำแพงเพชร,400475.00,ตัว,กรมปศุสัตว์
2560,ภาคเหนือ,เขต6,กำแพงเพชร,345027.00,ตัว,กรมปศุสัตว์
2561,ภาคเหนือ,เขต6,กำแพงเพชร,320417.00,ตัว,กรมปศุสัตว์
2562,ภาคเหนือ,เขต6,กำแพงเพชร,291372.00,ตัว,กรมปศุสัตว์
2563,ภาคเหนือ,เขต6,กำแพงเพชร,316580.00,ตัว,กรมปศุสัตว์
2556,ภาคเหนือ,เขต6,ตาก,14907.00,ตัว,กรมปศุสัตว์
2557,ภาคเหนือ,เขต6,ตาก,16166.00,ตัว,กรมปศุสัตว์
2558,ภาคเหนือ,เขต6,ตาก,20703.00,ตัว,กรมปศุสัตว์
2560,ภาคเหนือ,เขต6,ตาก,26808.00,ตัว,กรมปศุสัตว์
2561,ภาคเหนือ,เขต6,ตาก,27131.00,ตัว,กรมปศุสัตว์
2562,ภาคเหนือ,เขต6,ตาก,28139.00,ตัว,กรมปศุสัตว์
2563,ภาคเหนือ,เขต6,ตาก,32143.00,ตัว,กรมปศุสัตว์
2556,ภาคเหนือ,เขต6,พิษณุโลก,638354.00,ตัว,กรมปศุสัตว์
2557,ภาคเหนือ,เขต6,พิษณุโลก,511002.00,ตัว,กรมปศุสัตว์
2558,ภาคเหนือ,เขต6,พิษณุโลก,535198.00,ตัว,กรมปศุสัตว์
2560,ภาคเหนือ,เขต6,พิษณุโลก,524634.00,ตัว,กรมปศุสัตว์
2561,ภาคเหนือ,เขต6,พิษณุโลก,501242.00,ตัว,กรมปศุสัตว์
2562,ภาคเหนือ,เขต6,พิษณุโลก,632776.00,ตัว,กรมปศุสัตว์
2563,ภาคเหนือ,เขต6,พิษณุโลก,264357.00,ตัว,กรมปศุสัตว์
2556,ภาคเหนือ,เขต6,พิจิตร,1162225.00,ตัว,กรมปศุสัตว์
2557,ภาคเหนือ,เขต6,พิจิตร,954881.00,ตัว,กรมปศุสัตว์
2558,ภาคเหนือ,เขต6,พิจิตร,898746.00,ตัว,กรมปศุสัตว์
2560,ภาคเหนือ,เขต6,พิจิตร,469653.00,ตัว,กรมปศุสัตว์
2561,ภาคเหนือ,เขต6,พิจิตร,576468.00,ตัว,กรมปศุสัตว์
2562,ภาคเหนือ,เขต6,พิจิตร,661644.00,ตัว,กรมปศุสัตว์
2563,ภาคเหนือ,เขต6,พิจิตร,713324.00,ตัว,กรมปศุสัตว์
2556,ภาคเหนือ,เขต6,เพชรบูรณ์,107074.00,ตัว,กรมปศุสัตว์
2557,ภาคเหนือ,เขต6,เพชรบูรณ์,189532.00,ตัว,กรมปศุสัตว์
2558,ภาคเหนือ,เขต6,เพชรบูรณ์,292483.00,ตัว,กรมปศุสัตว์
2560,ภาคเหนือ,เขต6,เพชรบูรณ์,150855.00,ตัว,กรมปศุสัตว์
2561,ภาคเหนือ,เขต6,เพชรบูรณ์,252535.00,ตัว,กรมปศุสัตว์
2562,ภาคเหนือ,เขต6,เพชรบูรณ์,417949.00,ตัว,กรมปศุสัตว์
2563,ภาคเหนือ,เขต6,เพชรบูรณ์,700461.00,ตัว,กรมปศุสัตว์
2556,ภาคเหนือ,เขต6,สุโขทัย,214013.00,ตัว,กรมปศุสัตว์
2557,ภาคเหนือ,เขต6,สุโขทัย,197365.00,ตัว,กรมปศุสัตว์
2558,ภาคเหนือ,เขต6,สุโขทัย,198669.00,ตัว,กรมปศุสัตว์
2560,ภาคเหนือ,เขต6,สุโขทัย,162726.00,ตัว,กรมปศุสัตว์
2561,ภาคเหนือ,เขต6,สุโขทัย,201673.00,ตัว,กรมปศุสัตว์
2562,ภาคเหนือ,เขต6,สุโขทัย,290777.00,ตัว,กรมปศุสัตว์
2563,ภาคเหนือ,เขต6,สุโขทัย,904784.00,ตัว,กรมปศุสัตว์
2556,ภาคใต้,รวมภาคใต้,รวม,3695372.00,ตัว,กรมปศุสัตว์
2557,ภาคใต้,รวมภาคใต้,รวม,3260395.00,ตัว,กรมปศุสัตว์
2558,ภาคใต้,รวมภาคใต้,รวม,3144502.00,ตัว,กรมปศุสัตว์
2560,ภาคใต้,รวมภาคใต้,รวม,3409586.00,ตัว,กรมปศุสัตว์
2561,ภาคใต้,รวมภาคใต้,รวม,3473497.00,ตัว,กรมปศุสัตว์
2562,ภาคใต้,รวมภาคใต้,รวม,3576898.00,ตัว,กรมปศุสัตว์
2563,ภาคใต้,รวมภาคใต้,รวม,3544279.00,ตัว,กรมปศุสัตว์
2556,ภาคใต้,เขต8,รวม,2006206.00,ตัว,กรมปศุสัตว์
2557,ภาคใต้,เขต8,รวม,1740310.00,ตัว,กรมปศุสัตว์
2558,ภาคใต้,เขต8,รวม,1476440.00,ตัว,กรมปศุสัตว์
2560,ภาคใต้,เขต8,รวม,1726356.00,ตัว,กรมปศุสัตว์
2561,ภาคใต้,เขต8,รวม,1737956.00,ตัว,กรมปศุสัตว์
2562,ภาคใต้,เขต8,รวม,1816976.00,ตัว,กรมปศุสัตว์
2563,ภาคใต้,เขต8,รวม,1816346.00,ตัว,กรมปศุสัตว์
2556,ภาคใต้,เขต8,นครศรีธรรมราช,720197.00,ตัว,กรมปศุสัตว์
2557,ภาคใต้,เขต8,นครศรีธรรมราช,766209.00,ตัว,กรมปศุสัตว์
2558,ภาคใต้,เขต8,นครศรีธรรมราช,742677.00,ตัว,กรมปศุสัตว์
2560,ภาคใต้,เขต8,นครศรีธรรมราช,692385.00,ตัว,กรมปศุสัตว์
2561,ภาคใต้,เขต8,นครศรีธรรมราช,611991.00,ตัว,กรมปศุสัตว์
2562,ภาคใต้,เขต8,นครศรีธรรมราช,622604.00,ตัว,กรมปศุสัตว์
2563,ภาคใต้,เขต8,นครศรีธรรมราช,635875.00,ตัว,กรมปศุสัตว์
2556,ภาคใต้,เขต8,กระบี่,33187.00,ตัว,กรมปศุสัตว์
2557,ภาคใต้,เขต8,กระบี่,30770.00,ตัว,กรมปศุสัตว์
